information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-14T22:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccebd6ef-799a-4b86-b827-e7c11274b094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.271,0.02,0.0,3.54,0.0,,92.77,91.4,,,Visualizer
moment,0.448,0.08,0.0,3.56,0.0,,90.19,91.66,,,Visualizer
moment,0.629,0.12,0.0,3.66,0.0,,86.29,91.6,,,Visualizer
moment,0.854,0.13,0.0,3.69,0.0,,85.84,91.57,,,Visualizer
moment,1.079,0.2,0.0,3.77,0.0,,86.71,91.63,,,Visualizer
moment,1.26,0.29,0.0,3.81,0.0,,87.66,91.6,,,Visualizer
moment,1.485,0.28,0.0,3.84,0.0,,88.71,91.65,,,Visualizer
moment,1.663,0.33,0.0,3.9,0.0,,89.56,91.56,,,Visualizer
moment,1.889,0.38,0.0,3.96,0.0,,90.52,91.45,,,Visualizer
moment,2.16,0.36,0.0,3.97,0.0,,91.39,91.35,,,Visualizer
moment,2.296,0.41,0.0,3.93,0.0,,92.09,91.2,,,Visualizer
moment,2.519,0.44,0.0,4.0,0.0,,92.83,91.1,,,Visualizer
moment,2.744,0.45,0.0,4.0,0.0,,93.27,91.04,,,Visualizer
moment,2.927,0.51,0.0,4.04,0.0,,93.85,91.06,,,Visualizer
moment,3.149,0.48,0.0,4.06,0.0,,94.22,91.11,,,Visualizer
moment,3.329,0.42,0.0,4.04,0.0,,94.63,91.19,,,Visualizer
moment,3.6,0.43,0.0,4.06,0.0,,94.7,91.26,,,Visualizer
moment,3.779,0.5,0.0,4.07,0.0,,94.77,91.37,,,Visualizer
moment,3.959,0.49,0.0,4.07,0.0,,94.74,91.51,,,Visualizer
