information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-06-03T23:38:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74b85f8b-1b9c-49ac-911d-5e2e64f2b874,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.25,0.0,3.69,0.0,,87.18,89.61,,,Visualizer
moment,0.227,0.22,0.0,4.8,0.0,,87.09,89.8,,,Visualizer
moment,0.452,0.2,0.0,5.84,0.0,,85.2,89.8,,,Visualizer
moment,0.635,0.27,0.0,6.67,0.0,,84.0,89.76,,,Visualizer
moment,0.856,0.28,0.0,7.22,0.0,,84.32,89.76,,,Visualizer
moment,1.081,0.34,0.0,7.7,0.0,,84.87,89.87,,,Visualizer
moment,1.26,0.43,0.0,8.08,0.0,,85.59,89.85,,,Visualizer
moment,1.487,0.49,0.0,8.29,0.0,,86.3,89.83,,,Visualizer
moment,1.707,0.58,0.0,8.46,0.0,,87.02,89.79,,,Visualizer
moment,1.892,0.66,0.0,8.62,0.0,,87.77,89.77,,,Visualizer
moment,2.135,0.7,0.0,8.64,0.0,,88.36,89.72,,,Visualizer
moment,2.336,0.69,0.0,8.69,0.0,,89.16,89.55,,,Visualizer
moment,2.516,0.73,0.0,8.72,0.0,,89.92,89.42,,,Visualizer
moment,2.741,0.74,0.0,8.72,0.0,,90.32,89.27,,,Visualizer
moment,2.921,0.74,0.0,8.73,0.0,,90.75,89.24,,,Visualizer
moment,3.146,0.74,0.0,8.69,0.0,,91.02,89.27,,,Visualizer
moment,3.371,0.74,0.0,8.65,0.0,,91.05,89.35,,,Visualizer
moment,3.551,0.75,0.0,8.61,0.0,,91.41,89.46,,,Visualizer
moment,3.776,0.75,0.0,8.56,0.0,,91.45,89.61,,,Visualizer
moment,4.001,0.75,0.0,8.56,0.0,,91.38,89.75,,,Visualizer
moment,4.188,0.75,0.0,8.49,0.0,,91.45,89.85,,,Visualizer
moment,4.41,0.77,0.0,8.51,0.0,,91.48,90.08,,,Visualizer
moment,4.634,0.79,0.0,8.48,0.0,,91.58,90.23,,,Visualizer
moment,4.815,0.83,0.0,8.47,0.0,,91.48,90.43,,,Visualizer
moment,5.041,0.89,0.0,8.46,0.0,,91.48,90.44,,,Visualizer
moment,5.216,0.95,0.0,8.42,0.0,,91.65,90.56,,,Visualizer
moment,5.446,1.04,0.0,8.37,0.0,,91.62,90.64,,,Visualizer
moment,5.671,1.15,0.0,8.32,0.0,,91.79,90.66,,,Visualizer
moment,5.945,1.28,0.0,8.26,0.0,,91.79,90.75,,,Visualizer
moment,6.074,1.41,-0.09,8.15,-0.1,,91.75,90.85,,,Visualizer
moment,6.298,1.62,-0.17,8.08,-0.19,,91.75,90.97,,,Visualizer
moment,6.483,1.9,0.0,7.91,0.0,,91.75,91.06,,,Visualizer
moment,6.703,2.26,0.0,7.54,0.0,,91.79,91.11,,,Visualizer
moment,6.882,2.59,0.0,6.92,0.0,,91.75,91.12,,,Visualizer
moment,7.198,2.89,0.0,6.07,-0.11,,91.45,91.17,,,Visualizer
moment,7.334,3.06,0.0,5.27,0.0,,91.25,91.26,,,Visualizer
moment,7.515,3.14,0.0,4.53,0.0,,91.28,91.29,,,Visualizer
moment,7.74,3.2,0.0,3.84,0.0,,91.08,91.33,,,Visualizer
moment,7.966,3.21,0.34,3.17,0.27,,90.91,91.34,,,Visualizer
moment,8.143,3.18,0.27,2.73,0.3,,90.85,91.36,,,Visualizer
moment,8.37,3.16,0.59,2.29,0.65,,90.75,91.31,,,Visualizer
moment,8.546,3.12,0.59,1.97,0.65,,90.68,91.3,,,Visualizer
moment,8.773,3.09,0.85,1.73,0.94,,90.52,91.27,,,Visualizer
moment,9.001,3.11,0.93,1.48,0.67,,90.55,91.26,,,Visualizer
moment,9.18,3.04,1.33,1.39,1.17,,90.28,91.2,,,Visualizer
moment,9.407,3.12,1.23,1.16,0.74,,90.15,91.21,,,Visualizer
moment,9.646,3.08,1.35,1.03,0.66,,90.18,91.24,,,Visualizer
moment,9.812,2.98,1.48,0.98,0.66,,90.05,91.26,,,Visualizer
moment,10.038,3.04,1.69,0.96,0.84,,89.98,91.11,,,Visualizer
moment,10.256,3.08,1.72,0.85,0.43,,89.82,91.12,,,Visualizer
moment,10.437,3.0,1.73,0.79,0.55,,89.88,91.11,,,Visualizer
moment,10.66,3.0,1.91,0.85,0.62,,89.65,91.04,,,Visualizer
moment,10.841,3.08,1.9,0.72,0.46,,89.65,91.0,,,Visualizer
moment,11.071,3.0,2.2,0.7,0.56,,89.59,91.01,,,Visualizer
moment,11.291,2.99,2.09,0.69,0.41,,89.45,91.03,,,Visualizer
moment,11.471,3.0,2.23,0.73,0.55,,89.42,90.88,,,Visualizer
moment,11.696,3.07,2.69,0.71,0.87,,89.29,90.88,,,Visualizer
moment,11.925,3.03,2.58,0.68,0.54,,89.12,90.87,,,Visualizer
moment,12.104,2.96,2.55,0.67,0.49,,88.99,90.86,,,Visualizer
moment,12.328,2.96,2.86,0.72,0.84,,88.96,90.76,,,Visualizer
moment,12.506,2.99,2.87,0.83,0.71,,88.82,90.77,,,Visualizer
moment,12.73,3.12,2.98,0.71,0.32,,88.69,90.76,,,Visualizer
moment,12.955,3.02,3.05,0.66,0.52,,88.63,90.67,,,Visualizer
moment,13.136,2.94,3.2,0.7,0.72,,88.53,90.64,,,Visualizer
moment,13.361,2.98,3.36,0.74,0.55,,88.43,90.68,,,Visualizer
moment,13.587,2.99,3.38,0.74,0.57,,88.33,90.62,,,Visualizer
moment,13.765,3.02,3.53,0.81,0.61,,88.27,90.63,,,Visualizer
