information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-18T03:02:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90463355-f278-4484-b3df-df8b9dd3fc90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.19,0.0,4.03,0.0,,89.03,86.23,,,Visualizer
moment,0.314,0.25,0.0,3.66,0.0,,87.14,86.38,,,Visualizer
moment,0.674,0.34,0.0,3.33,0.0,,85.26,86.49,,,Visualizer
moment,0.81,0.41,0.0,3.09,0.0,,85.23,86.51,,,Visualizer
moment,1.034,0.49,0.0,2.91,0.0,,86.04,86.7,,,Visualizer
moment,1.304,0.61,0.0,2.85,0.0,,87.01,86.75,,,Visualizer
moment,1.574,0.7,0.0,2.8,0.0,,87.82,86.76,,,Visualizer
moment,1.799,0.68,0.0,2.74,0.0,,88.57,86.82,,,Visualizer
moment,2.024,0.64,0.0,2.71,0.0,,89.16,86.94,,,Visualizer
moment,2.384,0.55,0.0,2.68,0.0,,89.82,87.09,,,Visualizer
moment,2.564,0.55,0.0,2.66,0.0,,90.05,87.19,,,Visualizer
moment,2.879,0.5,0.0,2.66,0.0,,90.15,87.4,,,Visualizer
moment,3.059,0.47,0.0,2.62,0.0,,90.12,87.55,,,Visualizer
moment,3.284,0.5,1550.5,2.62,1563.29,,89.86,87.61,,,Visualizer
moment,3.554,0.46,0.0,2.57,0.0,,89.49,87.81,,,Visualizer
moment,3.824,0.44,0.0,2.53,0.0,,89.0,87.87,,,Visualizer
moment,4.049,0.42,0.0,2.48,0.0,,88.48,87.88,,,Visualizer
moment,4.319,0.42,0.0,2.48,0.0,,88.21,87.89,,,Visualizer
moment,4.544,0.41,0.0,2.48,0.0,,87.66,88.0,,,Visualizer
moment,4.815,0.44,0.0,2.49,0.0,,87.33,87.97,,,Visualizer
moment,5.129,0.55,0.0,2.5,0.0,,86.95,87.9,,,Visualizer
moment,5.31,0.61,0.0,2.48,0.0,,86.39,88.0,,,Visualizer
moment,5.533,0.64,0.0,2.46,0.0,,85.88,87.97,,,Visualizer
moment,5.804,0.73,0.0,2.47,0.0,,85.78,87.91,,,Visualizer
moment,6.074,0.87,0.0,2.48,0.0,,85.52,87.96,,,Visualizer
moment,6.299,0.98,0.0,2.47,0.0,,85.65,87.87,,,Visualizer
moment,6.569,1.13,0.0,2.49,0.0,,85.84,87.78,,,Visualizer
moment,6.794,1.29,0.0,2.53,0.0,,86.13,87.77,,,Visualizer
moment,7.064,1.44,0.0,2.54,0.0,,86.39,87.61,,,Visualizer
moment,7.289,1.62,0.0,2.51,0.0,,86.71,87.54,,,Visualizer
