information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-26T07:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb5de269-c61c-4e74-95e1-b15c939ab75b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.42,0.0,4.0,0.0,,91.12,82.38,,,Visualizer
moment,0.538,0.42,0.0,4.58,0.0,,90.89,82.55,,,Visualizer
moment,0.809,0.44,0.0,5.37,0.0,,90.0,82.74,,,Visualizer
moment,1.033,0.7,0.0,5.97,0.0,,90.39,82.71,,,Visualizer
moment,1.304,1.01,0.0,6.38,0.0,,91.09,82.85,,,Visualizer
moment,1.528,0.99,0.0,6.79,0.0,,91.92,83.2,,,Visualizer
moment,1.753,1.16,0.0,6.99,0.0,,92.89,84.21,,,Visualizer
moment,2.03,1.15,0.0,7.23,0.0,,93.7,85.62,,,Visualizer
moment,2.294,1.21,0.0,7.45,0.0,,94.69,87.03,,,Visualizer
moment,2.564,1.27,0.0,7.6,0.0,,95.3,88.29,,,Visualizer
moment,2.788,1.28,0.0,7.75,0.0,,95.99,89.44,,,Visualizer
moment,3.058,1.32,0.0,7.79,0.0,,96.34,90.51,,,Visualizer
moment,3.284,1.27,0.0,7.9,0.0,,96.68,91.43,,,Visualizer
moment,3.553,1.32,0.0,7.96,0.0,,96.71,92.27,,,Visualizer
moment,3.779,1.34,0.0,7.96,0.0,,96.61,92.97,,,Visualizer
moment,4.004,1.43,0.0,7.98,0.0,,96.4,93.52,,,Visualizer
moment,4.273,1.56,0.0,7.96,0.0,,96.27,93.93,,,Visualizer
moment,4.543,1.66,0.0,8.04,0.0,,96.06,94.26,,,Visualizer
moment,4.814,1.79,0.0,8.04,0.0,,95.99,94.44,,,Visualizer
moment,5.038,1.93,0.0,7.97,0.0,,95.89,94.55,,,Visualizer
moment,5.31,2.09,0.0,7.95,0.0,,95.75,94.6,,,Visualizer
moment,5.533,2.27,0.0,7.83,0.0,,95.79,94.75,,,Visualizer
moment,5.804,2.49,0.0,7.73,0.0,,95.64,94.79,,,Visualizer
moment,6.028,2.78,0.0,7.54,0.0,,95.71,94.79,,,Visualizer
moment,6.254,3.13,0.2,6.92,0.18,,95.71,94.83,,,Visualizer
moment,6.568,3.35,0.4,6.36,0.37,,95.61,94.93,,,Visualizer
moment,6.793,3.52,1.3,5.82,1.19,,95.23,94.85,,,Visualizer
moment,7.063,3.73,1.9,5.32,1.75,,94.59,94.92,,,Visualizer
moment,7.288,3.85,2.4,4.81,2.2,,93.54,94.95,,,Visualizer
moment,7.603,3.97,3.1,4.29,2.57,,92.62,94.93,,,Visualizer
moment,7.783,4.0,3.6,3.91,2.11,,91.59,94.9,,,Visualizer
moment,8.053,4.07,4.0,3.51,2.3,,90.56,94.93,,,Visualizer
