information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-12T06:49:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.700/7,text
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/196c1a87-4b94-4bb9-97fb-7c5b854fa505,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.27,0.22,0.0,3.69,0.0,,98.56,81.96,,,Visualizer
moment,0.495,0.19,0.0,3.96,0.0,,98.39,82.16,,,Visualizer
moment,0.764,0.27,0.0,4.44,0.0,,96.32,82.29,,,Visualizer
moment,0.989,0.51,0.0,5.04,0.0,,95.01,82.26,,,Visualizer
moment,1.258,0.54,0.0,5.66,0.0,,94.98,82.24,,,Visualizer
moment,1.529,0.64,0.0,6.15,0.0,,95.01,82.28,,,Visualizer
moment,1.845,0.71,0.0,6.59,0.0,,94.98,82.4,,,Visualizer
moment,2.024,0.8,0.0,6.94,0.0,,94.98,82.46,,,Visualizer
moment,2.25,0.92,0.0,7.19,0.0,,94.98,82.66,,,Visualizer
moment,2.564,1.1,0.0,7.35,0.0,,95.29,82.8,,,Visualizer
moment,2.747,1.23,0.0,7.51,0.0,,95.67,83.42,,,Visualizer
moment,3.014,1.37,0.0,7.61,0.0,,95.88,85.36,,,Visualizer
moment,3.239,1.47,0.0,7.74,0.0,,96.25,87.45,,,Visualizer
moment,3.509,1.55,0.0,7.91,0.0,,96.53,89.22,,,Visualizer
moment,3.779,1.58,0.0,8.01,0.0,,96.36,90.64,,,Visualizer
moment,4.005,1.7,0.0,8.14,0.0,,95.77,91.78,,,Visualizer
moment,4.274,1.78,0.0,8.14,0.0,,95.18,92.8,,,Visualizer
moment,4.544,1.81,0.0,8.13,0.0,,94.54,93.52,,,Visualizer
moment,4.859,1.95,0.0,8.1,0.0,,93.95,94.13,,,Visualizer
moment,4.995,2.19,0.0,8.14,0.0,,93.38,94.57,,,Visualizer
moment,5.264,2.48,0.0,8.12,0.0,,92.94,94.85,,,Visualizer
moment,5.488,2.76,0.0,8.09,0.0,,92.43,94.97,,,Visualizer
moment,5.76,3.09,0.0,8.05,0.0,,92.06,95.07,,,Visualizer
moment,6.043,3.57,0.0,8.08,0.0,,91.69,95.17,,,Visualizer
moment,6.254,4.18,0.0,7.93,0.0,,91.32,95.13,,,Visualizer
moment,6.527,4.56,0.0,7.41,0.0,,91.02,95.13,,,Visualizer
moment,6.749,4.97,0.0,6.91,0.0,,90.86,95.06,,,Visualizer
moment,7.064,5.64,0.0,6.33,0.0,,90.52,94.89,,,Visualizer
moment,7.245,6.37,0.2,5.71,0.19,,90.26,94.81,,,Visualizer
moment,7.514,7.04,0.4,5.02,0.38,,90.03,94.73,,,Visualizer
moment,7.741,7.47,0.7,4.38,0.67,,89.93,94.66,,,Visualizer
moment,8.016,7.74,0.8,3.77,0.76,,89.7,94.6,,,Visualizer
moment,8.278,7.87,0.9,3.28,0.76,,89.7,94.53,,,Visualizer
moment,8.504,8.02,1.1,2.86,0.67,,89.5,94.49,,,Visualizer
moment,8.774,8.09,1.2,2.5,0.76,,89.43,94.46,,,Visualizer
moment,9.0,8.16,1.5,2.23,0.67,,89.4,94.42,,,Visualizer
moment,9.269,8.22,1.6,1.97,0.76,,89.4,94.39,,,Visualizer
moment,9.495,8.26,1.9,1.8,0.76,,89.33,94.32,,,Visualizer
moment,9.763,8.28,2.0,1.63,0.57,,89.2,94.29,,,Visualizer
moment,9.989,8.34,2.4,1.53,0.86,,89.16,94.29,,,Visualizer
moment,10.26,8.36,2.6,1.4,1.05,,89.2,94.18,,,Visualizer
moment,10.619,8.33,2.6,1.33,0.67,,89.2,94.26,,,Visualizer
moment,10.757,8.38,2.9,1.26,0.86,,89.1,94.21,,,Visualizer
moment,11.024,8.35,3.1,1.22,0.76,,89.07,94.19,,,Visualizer
moment,11.249,8.38,3.2,1.14,0.67,,88.93,94.2,,,Visualizer
moment,11.519,8.35,3.7,1.14,1.05,,89.1,94.19,,,Visualizer
moment,11.744,8.4,3.7,1.1,0.76,,88.84,94.2,,,Visualizer
moment,12.104,8.38,4.0,1.11,1.05,,88.8,94.17,,,Visualizer
moment,12.239,8.36,4.4,1.11,1.15,,88.84,94.2,,,Visualizer
moment,12.511,8.35,4.3,1.12,0.86,,88.61,94.23,,,Visualizer
moment,12.868,8.39,4.8,1.11,1.15,,88.64,94.23,,,Visualizer
