information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T09:24:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c5ad07b-a4a5-4466-a6fa-d67ac87d3c45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.49,0.0,3.94,0.0,,87.18,84.75,,,Visualizer
moment,0.495,0.58,0.0,3.94,0.0,,86.86,85.02,,,Visualizer
moment,0.719,0.63,0.0,3.97,0.0,,87.22,85.02,,,Visualizer
moment,1.004,0.69,0.0,4.01,0.0,,87.8,85.01,,,Visualizer
moment,1.261,0.73,0.0,4.01,0.0,,88.53,85.09,,,Visualizer
moment,1.576,0.76,0.0,3.97,0.0,,89.25,85.28,,,Visualizer
moment,1.755,0.79,0.0,4.04,0.0,,89.84,85.6,,,Visualizer
moment,2.024,0.81,0.0,4.03,0.0,,90.34,85.93,,,Visualizer
moment,2.253,0.83,0.0,4.06,0.0,,90.74,86.31,,,Visualizer
moment,2.474,0.82,0.0,4.1,0.0,,91.04,86.71,,,Visualizer
moment,2.747,0.79,0.0,4.1,0.0,,91.17,87.06,,,Visualizer
moment,2.969,0.81,0.0,4.08,0.0,,91.21,87.38,,,Visualizer
moment,3.24,0.85,0.0,4.12,0.0,,91.11,87.61,,,Visualizer
moment,3.465,0.85,0.0,4.15,0.0,,90.97,87.85,,,Visualizer
moment,3.738,0.87,0.0,4.07,0.0,,90.88,88.06,,,Visualizer
moment,4.014,0.95,0.0,4.07,0.0,,90.54,88.26,,,Visualizer
moment,4.236,1.01,0.0,4.08,0.0,,90.34,88.36,,,Visualizer
moment,4.499,1.11,0.0,4.02,0.0,,90.04,88.48,,,Visualizer
moment,4.728,1.27,0.0,4.04,0.0,,89.78,88.55,,,Visualizer
moment,4.995,1.43,0.0,4.03,0.0,,89.58,88.59,,,Visualizer
moment,5.218,1.61,0.0,4.04,0.0,,89.41,88.52,,,Visualizer
moment,5.488,1.77,0.0,4.03,0.0,,89.22,88.43,,,Visualizer
moment,5.714,2.01,0.0,4.04,0.0,,89.12,88.43,,,Visualizer
moment,5.99,2.27,0.0,4.02,0.0,,88.99,88.44,,,Visualizer
moment,6.255,2.6,0.0,4.07,0.0,,88.72,88.38,,,Visualizer
moment,6.532,2.98,0.0,4.04,0.0,,88.66,88.43,,,Visualizer
moment,6.756,3.52,0.0,4.08,0.0,,88.5,88.44,,,Visualizer
moment,6.974,4.15,0.7,4.04,0.7,,88.2,88.35,,,Visualizer
moment,7.289,4.69,0.9,3.78,0.91,,88.07,88.3,,,Visualizer
moment,7.467,4.91,1.3,3.42,1.31,,88.04,88.21,,,Visualizer
moment,7.739,5.05,1.8,3.1,1.81,,87.71,88.21,,,Visualizer
moment,8.054,5.2,1.8,2.8,1.11,,87.61,88.18,,,Visualizer
moment,8.237,5.3,2.1,2.59,0.91,,87.45,88.12,,,Visualizer
moment,8.507,5.51,2.2,2.37,0.91,,87.45,88.03,,,Visualizer
moment,8.731,5.66,2.4,2.14,0.6,,87.35,88.04,,,Visualizer
moment,8.998,5.74,2.8,1.95,0.91,,87.22,88.06,,,Visualizer
moment,9.267,5.81,3.0,1.8,1.01,,87.38,87.98,,,Visualizer
moment,9.492,5.86,3.9,1.64,1.71,,87.32,87.96,,,Visualizer
moment,9.717,5.85,4.1,1.57,1.71,,87.29,87.86,,,Visualizer
moment,9.987,5.93,4.1,1.48,1.51,,87.22,87.77,,,Visualizer
moment,10.212,5.94,4.3,1.4,1.31,,87.18,87.8,,,Visualizer
moment,10.527,5.97,4.5,1.36,0.6,,87.18,87.76,,,Visualizer
moment,10.752,6.0,5.0,1.3,0.91,,87.15,87.76,,,Visualizer
moment,10.976,6.02,5.2,1.28,1.01,,87.18,87.65,,,Visualizer
moment,11.247,6.04,6.1,1.21,1.81,,87.18,87.64,,,Visualizer
moment,11.472,5.99,6.1,1.22,1.61,,87.02,87.64,,,Visualizer
moment,11.788,6.07,6.7,1.19,1.71,,87.09,87.64,,,Visualizer
moment,11.967,6.02,6.8,1.17,0.91,,87.09,87.59,,,Visualizer
moment,12.237,5.97,6.9,1.19,0.81,,87.12,87.6,,,Visualizer
moment,12.463,6.05,7.1,1.15,1.01,,87.09,87.53,,,Visualizer
moment,12.732,6.0,8.1,1.17,1.41,,87.12,87.56,,,Visualizer
moment,13.097,6.02,8.1,1.15,1.31,,87.15,87.58,,,Visualizer
moment,13.226,5.99,8.4,1.18,1.41,,87.09,87.49,,,Visualizer
moment,13.503,6.02,8.4,1.19,1.31,,87.22,87.48,,,Visualizer
moment,13.724,6.01,8.7,1.18,0.6,,87.05,87.49,,,Visualizer
moment,13.992,5.98,8.9,1.22,0.81,,87.22,87.44,,,Visualizer
moment,14.217,6.0,9.3,1.24,1.01,,87.32,87.39,,,Visualizer
moment,14.493,5.97,9.6,1.23,1.21,,87.35,87.44,,,Visualizer
moment,14.712,6.0,10.0,1.27,1.31,,87.29,87.36,,,Visualizer
moment,14.983,5.98,10.2,1.29,1.31,,87.25,87.28,,,Visualizer
moment,15.207,5.98,11.3,1.35,2.01,,87.22,87.35,,,Visualizer
moment,15.477,6.0,11.6,1.34,2.01,,87.38,87.23,,,Visualizer
moment,15.748,6.0,12.0,1.33,2.01,,87.41,87.28,,,Visualizer
moment,15.974,5.95,12.1,1.41,1.91,,87.29,87.32,,,Visualizer
moment,16.244,6.02,12.9,1.42,1.61,,87.45,87.28,,,Visualizer
moment,16.468,5.96,13.1,1.44,1.31,,87.48,87.26,,,Visualizer
moment,16.737,5.98,13.7,1.48,1.71,,87.61,87.23,,,Visualizer
moment,17.007,5.99,13.8,1.47,1.71,,87.61,87.22,,,Visualizer
moment,17.232,5.96,14.4,1.51,1.51,,87.61,87.22,,,Visualizer
moment,17.456,5.99,14.8,1.54,1.81,,87.64,87.2,,,Visualizer
moment,17.727,5.98,15.5,1.56,1.81,,87.87,87.15,,,Visualizer
moment,17.997,5.97,15.9,1.6,2.01,,87.77,87.16,,,Visualizer
moment,18.222,6.0,16.0,1.64,1.61,,87.97,87.17,,,Visualizer
moment,18.492,5.99,16.9,1.63,2.01,,87.94,87.12,,,Visualizer
moment,18.717,5.98,17.0,1.68,1.51,,88.0,87.18,,,Visualizer
moment,18.987,5.99,17.7,1.69,1.91,,88.07,87.13,,,Visualizer
moment,19.212,5.98,18.1,1.74,2.11,,88.17,87.17,,,Visualizer
moment,19.483,5.98,18.2,1.74,2.01,,88.2,87.15,,,Visualizer
moment,19.707,5.95,19.1,1.76,2.11,,88.23,87.16,,,Visualizer
moment,19.977,6.0,19.6,1.78,1.91,,88.27,87.16,,,Visualizer
moment,20.248,5.97,20.3,1.82,2.22,,88.33,87.13,,,Visualizer
moment,20.472,5.99,20.7,1.86,1.91,,88.43,87.11,,,Visualizer
moment,20.787,6.01,21.2,1.86,2.11,,88.5,87.11,,,Visualizer
moment,20.968,5.97,21.8,1.88,1.81,,88.36,87.1,,,Visualizer
moment,21.237,6.0,22.2,1.87,1.91,,88.53,87.1,,,Visualizer
moment,21.462,6.0,23.0,1.89,2.32,,88.69,87.06,,,Visualizer
moment,21.732,5.98,23.4,1.91,2.22,,88.5,87.09,,,Visualizer
moment,22.047,5.98,23.9,1.91,2.22,,88.66,87.15,,,Visualizer
moment,22.232,5.97,24.8,1.95,2.32,,88.79,87.13,,,Visualizer
moment,22.453,6.0,24.9,1.99,1.91,,88.86,87.1,,,Visualizer
moment,22.724,6.0,25.5,2.02,2.11,,88.89,87.13,,,Visualizer
moment,22.992,5.96,26.3,2.07,2.42,,88.95,87.13,,,Visualizer
moment,23.217,6.03,26.8,2.07,2.32,,88.86,87.14,,,Visualizer
moment,23.491,5.94,27.5,2.07,2.62,,88.99,87.16,,,Visualizer
moment,23.712,5.93,28.2,2.07,2.42,,88.92,87.14,,,Visualizer
moment,23.983,5.94,28.8,2.07,2.52,,88.95,87.15,,,Visualizer
moment,24.207,5.86,28.9,2.11,2.11,,89.09,87.24,,,Visualizer
moment,24.477,5.89,29.8,2.09,2.32,,89.05,87.14,,,Visualizer
moment,24.709,5.85,30.5,2.11,2.32,,89.05,87.13,,,Visualizer
moment,24.977,5.83,31.0,2.13,2.22,,88.99,87.21,,,Visualizer
moment,25.243,5.81,31.4,2.16,2.52,,88.99,87.23,,,Visualizer
moment,25.468,5.84,32.1,2.19,2.32,,89.15,87.22,,,Visualizer
moment,25.737,5.83,32.9,2.18,2.42,,89.09,87.24,,,Visualizer
moment,25.965,5.8,33.3,2.2,2.32,,89.05,87.26,,,Visualizer
moment,26.232,5.74,34.2,2.18,2.52,,89.18,87.3,,,Visualizer
moment,26.457,5.73,34.6,2.21,2.52,,89.05,87.26,,,Visualizer
moment,26.726,5.77,35.0,2.19,2.42,,89.18,87.28,,,Visualizer
moment,26.998,5.67,35.8,2.25,2.52,,89.18,87.33,,,Visualizer
moment,27.224,5.75,36.6,2.24,2.42,,89.25,87.27,,,Visualizer
moment,27.492,5.67,37.0,2.28,2.42,,89.22,87.27,,,Visualizer
