information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-23T21:20:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Karogoto Kenya SL28 SL34 Ruiru 11 Batian,text
meta,,,,,,,,,Description,"rose hips, hibiscus, blackcurrants",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,9.32,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/427d20a1-7ccd-4438-84c0-9ea37eea6914,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.36,-0.04,2.27,0.0,,89.1,86.57,,,Visualizer
moment,0.488,0.28,-0.04,3.19,0.0,,88.83,86.81,,,Visualizer
moment,0.495,0.37,-0.04,4.09,0.0,,87.16,86.78,,,Visualizer
moment,0.719,0.44,-0.04,4.7,0.0,,86.44,86.77,,,Visualizer
moment,0.989,0.31,-0.04,4.93,0.0,,85.17,86.83,,,Visualizer
moment,1.261,0.23,-0.04,5.11,0.0,,83.71,86.78,,,Visualizer
moment,1.484,0.23,-0.04,5.55,0.0,,82.97,86.77,,,Visualizer
moment,1.757,0.23,-0.04,5.79,0.0,,82.2,86.81,,,Visualizer
moment,1.979,0.26,-0.04,6.09,0.0,,81.72,86.81,,,Visualizer
moment,2.249,0.27,-0.04,6.4,0.0,,81.11,86.73,,,Visualizer
moment,2.474,0.27,-0.04,6.52,0.0,,80.63,86.73,,,Visualizer
moment,2.744,0.29,-0.04,6.58,0.0,,80.37,86.74,,,Visualizer
moment,2.969,0.35,-0.04,6.63,0.0,,80.5,86.71,,,Visualizer
moment,3.239,0.45,-0.04,6.82,0.0,,80.66,86.67,,,Visualizer
moment,3.509,0.59,-0.04,6.98,0.0,,81.3,86.61,,,Visualizer
moment,3.734,0.72,-0.04,6.91,0.0,,81.72,86.51,,,Visualizer
moment,4.004,0.8,-0.04,6.88,0.0,,82.01,86.56,,,Visualizer
moment,4.319,0.81,-0.03,6.42,0.01,,82.55,86.49,,,Visualizer
moment,4.502,0.76,-0.03,5.89,0.01,,82.88,86.47,,,Visualizer
moment,4.724,0.8,-0.03,5.3,0.01,,83.43,86.53,,,Visualizer
moment,4.994,0.84,-0.03,4.76,0.01,,83.84,86.52,,,Visualizer
moment,5.264,0.91,-0.03,4.26,0.01,,84.43,86.34,,,Visualizer
moment,5.489,0.99,-0.03,3.93,0.0,,84.91,86.28,,,Visualizer
moment,5.759,1.04,-0.04,3.64,-0.01,,85.37,86.14,,,Visualizer
moment,5.984,1.11,-0.03,3.41,0.0,,85.75,85.97,,,Visualizer
moment,6.254,1.25,-0.03,3.21,0.0,,85.82,85.91,,,Visualizer
moment,6.479,1.31,-0.03,3.06,0.0,,86.08,85.75,,,Visualizer
moment,6.749,1.39,-0.03,2.96,0.0,,86.14,85.49,,,Visualizer
moment,6.974,1.51,-0.03,2.87,0.01,,86.14,85.37,,,Visualizer
moment,7.244,1.65,-0.03,2.77,0.0,,85.98,85.17,,,Visualizer
moment,7.469,1.86,-0.03,2.73,0.0,,85.98,85.06,,,Visualizer
moment,7.744,2.11,0.41,2.64,0.42,,85.72,84.98,,,Visualizer
moment,8.009,2.44,0.66,2.58,0.66,,85.72,84.93,,,Visualizer
moment,8.234,2.85,0.64,2.59,0.64,,85.46,84.97,,,Visualizer
moment,8.504,3.36,0.86,2.58,0.59,,85.46,84.97,,,Visualizer
moment,8.729,4.04,1.15,2.61,0.84,,85.3,85.06,,,Visualizer
moment,8.999,5.03,1.54,2.53,0.84,,85.23,85.05,,,Visualizer
moment,9.317,5.66,1.95,2.35,1.23,,85.14,85.1,,,Visualizer
moment,9.494,5.96,2.29,2.19,1.55,,85.23,85.12,,,Visualizer
moment,9.719,6.55,2.47,2.12,1.42,,85.2,85.21,,,Visualizer
moment,9.992,7.18,2.85,2.0,1.46,,85.2,85.24,,,Visualizer
moment,10.259,7.51,3.55,1.82,1.82,,85.2,85.2,,,Visualizer
moment,10.484,7.51,3.67,1.7,1.64,,85.33,85.23,,,Visualizer
moment,10.754,7.6,3.85,1.54,1.38,,85.27,85.22,,,Visualizer
moment,11.073,7.52,4.66,1.44,1.38,,85.56,85.26,,,Visualizer
moment,11.25,7.56,4.67,1.32,1.07,,85.46,85.27,,,Visualizer
moment,11.474,7.42,5.24,1.28,1.5,,85.69,85.26,,,Visualizer
moment,11.744,7.43,5.53,1.2,1.38,,85.72,85.14,,,Visualizer
moment,11.969,7.36,5.99,1.18,1.32,,85.89,85.2,,,Visualizer
moment,12.284,7.31,6.43,1.18,1.68,,85.89,85.23,,,Visualizer
moment,12.509,7.21,6.5,1.15,1.44,,85.92,85.21,,,Visualizer
moment,12.734,7.14,7.07,1.21,1.51,,86.08,85.17,,,Visualizer
moment,13.004,7.1,7.5,1.23,1.44,,85.98,85.18,,,Visualizer
moment,13.319,7.03,7.9,1.29,1.55,,85.92,85.15,,,Visualizer
moment,13.506,6.97,8.16,1.36,1.58,,85.92,85.15,,,Visualizer
moment,13.724,6.89,8.83,1.43,1.68,,85.92,85.17,,,Visualizer
moment,13.994,6.83,9.26,1.51,1.81,,85.72,85.16,,,Visualizer
moment,14.268,6.76,9.95,1.59,1.95,,85.5,85.2,,,Visualizer
moment,14.489,6.68,10.25,1.67,2.04,,85.23,85.14,,,Visualizer
moment,14.759,6.66,11.25,1.76,2.31,,85.11,85.1,,,Visualizer
moment,14.984,6.58,11.76,1.85,2.38,,84.88,85.13,,,Visualizer
moment,15.254,6.49,12.06,1.9,2.46,,84.75,85.16,,,Visualizer
moment,15.478,6.42,12.94,1.95,2.56,,84.68,85.13,,,Visualizer
moment,15.748,6.37,13.53,2.04,2.71,,84.72,85.18,,,Visualizer
moment,15.974,6.32,14.41,2.16,2.77,,84.78,85.16,,,Visualizer
moment,16.243,6.3,15.12,2.23,2.92,,84.65,84.99,,,Visualizer
moment,16.47,6.23,15.7,2.32,2.96,,84.91,85.01,,,Visualizer
moment,16.738,6.23,16.65,2.38,2.97,,84.88,85.0,,,Visualizer
moment,17.008,6.19,17.71,2.47,3.15,,85.07,84.95,,,Visualizer
moment,17.234,6.17,18.43,2.54,3.15,,84.91,84.97,,,Visualizer
moment,17.504,6.13,19.47,2.66,3.21,,84.85,84.94,,,Visualizer
moment,17.729,6.12,19.84,2.71,3.33,,84.62,84.96,,,Visualizer
moment,17.998,6.05,20.93,2.76,3.37,,84.33,84.89,,,Visualizer
moment,18.314,6.06,22.07,2.79,3.47,,84.27,84.85,,,Visualizer
moment,18.493,6.0,22.86,2.89,3.5,,84.13,84.82,,,Visualizer
moment,18.719,6.03,23.57,2.97,3.56,,84.1,84.81,,,Visualizer
moment,18.988,6.06,24.72,3.04,3.61,,83.91,84.83,,,Visualizer
moment,19.259,6.02,25.5,3.07,3.62,,83.75,84.8,,,Visualizer
moment,19.483,6.04,26.23,3.03,3.59,,83.81,84.69,,,Visualizer
moment,19.753,5.98,27.49,3.01,3.74,,83.81,84.71,,,Visualizer
moment,19.978,5.99,28.27,3.01,3.72,,83.88,84.66,,,Visualizer
moment,20.248,6.01,29.08,3.07,3.83,,83.75,84.64,,,Visualizer
moment,20.473,5.97,29.78,3.17,3.7,,83.71,84.53,,,Visualizer
moment,20.744,6.02,31.01,3.17,3.73,,83.59,84.53,,,Visualizer
moment,20.968,6.02,31.81,3.14,3.74,,83.55,84.4,,,Visualizer
moment,21.239,6.02,33.46,3.18,3.83,,83.43,84.37,,,Visualizer
moment,21.509,5.98,34.23,3.25,3.82,,83.46,84.39,,,Visualizer
moment,21.733,6.07,35.04,3.25,3.84,,83.49,84.33,,,Visualizer
moment,22.004,5.99,36.25,3.21,3.86,,83.52,84.29,,,Visualizer
