information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T03:40:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/107e7b1a-7f6f-4874-b8c7-c4ab5da73d1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.38,0.0,3.11,0.0,,94.42,91.36,,,Visualizer
moment,0.27,0.68,0.0,3.87,0.0,,94.32,91.56,,,Visualizer
moment,0.539,1.02,0.0,4.62,0.0,,91.29,91.73,,,Visualizer
moment,0.767,1.22,0.0,5.31,0.0,,89.46,91.66,,,Visualizer
moment,1.035,1.68,0.0,5.86,0.0,,89.14,91.63,,,Visualizer
moment,1.258,2.09,0.0,6.39,0.0,,89.5,91.71,,,Visualizer
moment,1.53,2.44,0.0,6.62,0.0,,90.36,91.73,,,Visualizer
moment,1.754,2.64,0.0,6.87,0.0,,91.29,91.59,,,Visualizer
moment,2.027,2.79,0.0,7.23,0.0,,92.69,91.58,,,Visualizer
moment,2.295,2.84,0.0,7.34,0.0,,93.61,91.5,,,Visualizer
moment,2.52,2.68,0.0,7.46,0.0,,94.35,91.48,,,Visualizer
moment,2.791,2.61,0.0,7.51,0.0,,94.69,91.65,,,Visualizer
moment,3.016,2.6,0.0,7.59,0.0,,94.76,91.93,,,Visualizer
moment,3.33,2.55,0.0,7.74,0.0,,94.42,92.25,,,Visualizer
moment,3.507,2.52,0.0,7.76,0.0,,94.21,92.54,,,Visualizer
moment,3.78,2.61,0.0,7.79,0.0,,93.71,92.84,,,Visualizer
moment,4.004,2.73,0.0,7.7,0.0,,93.16,93.05,,,Visualizer
moment,4.275,2.75,0.0,7.32,0.0,,92.79,93.17,,,Visualizer
moment,4.59,2.83,0.0,7.06,0.0,,92.29,93.22,,,Visualizer
moment,4.769,3.1,0.0,6.71,0.0,,91.59,93.28,,,Visualizer
moment,5.042,3.26,0.0,6.37,0.0,,90.86,93.22,,,Visualizer
moment,5.267,3.51,0.0,5.74,0.0,,89.93,93.16,,,Visualizer
moment,5.535,3.7,0.0,5.02,0.0,,89.27,93.06,,,Visualizer
moment,5.758,3.73,0.0,4.31,0.0,,88.61,93.03,,,Visualizer
moment,6.03,3.67,0.0,3.59,0.0,,88.02,92.91,,,Visualizer
moment,6.3,3.53,0.0,2.89,0.0,,87.66,92.77,,,Visualizer
moment,6.526,3.43,0.0,2.45,0.0,,87.37,92.68,,,Visualizer
moment,6.794,3.35,0.0,2.05,0.0,,87.11,92.64,,,Visualizer
moment,7.019,3.36,0.0,1.79,0.0,,87.07,92.47,,,Visualizer
moment,7.292,3.39,0.0,1.46,0.0,,86.78,92.37,,,Visualizer
moment,7.515,3.28,0.0,1.36,0.0,,86.75,92.32,,,Visualizer
moment,7.787,3.31,0.0,1.19,0.0,,86.65,92.18,,,Visualizer
moment,8.01,3.32,0.0,1.05,0.0,,86.68,92.18,,,Visualizer
moment,8.28,3.3,0.0,0.94,0.0,,86.49,92.21,,,Visualizer
moment,8.504,3.24,0.0,0.94,0.0,,86.49,92.16,,,Visualizer
moment,8.775,3.35,0.0,0.79,0.0,,86.32,92.15,,,Visualizer
moment,9.044,3.25,0.0,0.79,0.0,,86.42,92.08,,,Visualizer
moment,9.27,3.39,0.0,0.65,0.0,,86.32,92.11,,,Visualizer
moment,9.54,3.2,0.0,0.61,0.0,,86.32,92.07,,,Visualizer
moment,9.768,3.18,0.0,0.6,0.0,,86.16,91.98,,,Visualizer
moment,10.035,3.3,0.0,0.6,0.0,,86.32,91.98,,,Visualizer
moment,10.26,3.35,0.0,0.49,0.0,,86.13,91.96,,,Visualizer
moment,10.53,3.13,0.0,0.43,0.0,,86.23,91.93,,,Visualizer
moment,10.754,3.04,0.0,0.51,0.0,,86.16,91.97,,,Visualizer
moment,11.025,3.25,0.0,0.53,0.0,,86.23,91.88,,,Visualizer
moment,11.295,3.33,0.0,0.43,0.0,,86.32,91.88,,,Visualizer
moment,11.518,3.18,0.0,0.33,0.0,,86.32,91.95,,,Visualizer
moment,11.79,2.93,0.0,0.45,0.0,,86.23,91.82,,,Visualizer
moment,12.015,3.18,0.0,0.53,0.0,,86.1,91.8,,,Visualizer
moment,12.287,3.31,0.0,0.42,0.0,,86.07,91.81,,,Visualizer
moment,12.51,2.98,0.0,0.4,0.0,,86.04,91.84,,,Visualizer
moment,12.778,2.94,0.0,0.42,0.0,,85.87,91.82,,,Visualizer
moment,13.004,3.02,0.0,0.51,0.0,,85.84,91.72,,,Visualizer
moment,13.275,3.16,0.0,0.53,0.0,,85.74,91.71,,,Visualizer
moment,13.547,3.15,0.0,0.53,0.0,,85.61,91.74,,,Visualizer
moment,13.77,3.25,0.0,0.66,0.0,,85.29,91.72,,,Visualizer
moment,14.038,3.45,0.0,0.66,0.0,,85.22,91.62,,,Visualizer
moment,14.267,3.6,0.0,0.76,0.0,,84.9,91.65,,,Visualizer
moment,14.535,3.88,0.0,0.84,0.0,,84.71,91.65,,,Visualizer
moment,14.85,4.03,0.0,0.94,0.0,,84.26,91.63,,,Visualizer
moment,15.028,4.35,0.0,1.04,0.0,,84.13,91.6,,,Visualizer
moment,15.254,4.59,0.0,1.16,0.0,,83.9,91.54,,,Visualizer
moment,15.528,4.92,0.0,1.23,0.0,,83.61,91.48,,,Visualizer
moment,15.795,5.21,0.0,1.27,0.0,,83.61,91.43,,,Visualizer
moment,16.028,5.49,0.0,1.35,0.0,,83.52,91.41,,,Visualizer
moment,16.29,5.76,0.0,1.46,0.0,,83.68,91.32,,,Visualizer
moment,16.515,6.14,0.0,1.5,0.0,,83.71,91.17,,,Visualizer
moment,16.787,6.41,0.0,1.6,0.0,,83.93,91.06,,,Visualizer
moment,17.009,6.62,0.0,1.76,0.0,,84.29,90.96,,,Visualizer
moment,17.277,7.0,0.0,1.86,0.0,,84.64,90.8,,,Visualizer
moment,17.503,7.39,0.0,1.91,0.0,,84.87,90.66,,,Visualizer
