information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-24T11:47:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f965828-5c6c-4d0a-9787-da14c94817fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.226,0.07,0.0,3.5,0.0,,193.05,183.24,,,Visualizer
moment,0.405,0.1,0.0,4.47,0.0,,193.29,183.63,,,Visualizer
moment,0.629,0.15,0.0,5.33,0.0,,193.11,183.77,,,Visualizer
moment,0.853,0.34,0.0,5.96,0.0,,191.81,183.75,,,Visualizer
moment,1.079,0.74,0.0,6.5,0.0,,189.69,183.67,,,Visualizer
moment,1.257,0.91,0.0,6.89,0.0,,189.05,183.75,,,Visualizer
moment,1.528,1.1,0.0,7.22,0.0,,189.34,183.75,,,Visualizer
moment,1.663,1.31,0.0,7.4,0.0,,189.87,183.73,,,Visualizer
moment,1.979,1.34,0.0,7.63,0.0,,190.75,183.77,,,Visualizer
moment,2.082,1.59,0.0,7.74,0.0,,192.22,183.76,,,Visualizer
moment,2.294,1.9,0.0,7.84,0.0,,193.76,183.76,,,Visualizer
moment,2.522,1.86,0.0,7.9,0.0,,195.31,184.06,,,Visualizer
moment,2.698,1.88,0.0,7.98,0.0,,196.5,184.49,,,Visualizer
moment,2.924,1.98,0.0,8.02,0.0,,197.64,184.86,,,Visualizer
moment,3.103,1.9,0.0,8.1,0.0,,198.54,185.6,,,Visualizer
moment,3.329,1.84,0.0,8.09,0.0,,199.03,186.27,,,Visualizer
moment,3.553,1.89,0.0,8.2,0.0,,199.09,186.88,,,Visualizer
moment,3.778,1.83,0.0,8.13,0.0,,199.03,187.54,,,Visualizer
moment,3.958,1.91,0.0,8.1,0.0,,198.72,188.03,,,Visualizer
moment,4.228,2.03,0.0,8.12,0.0,,198.3,188.55,,,Visualizer
moment,4.364,2.03,0.0,7.96,0.0,,197.52,189.19,,,Visualizer
moment,4.678,2.03,0.0,7.31,0.0,,196.81,189.71,,,Visualizer
moment,4.772,1.88,0.0,6.31,0.0,,196.2,190.06,,,Visualizer
moment,4.994,1.79,0.0,5.4,0.0,,195.55,190.42,,,Visualizer
moment,5.219,1.74,0.0,4.52,0.0,,195.07,190.87,,,Visualizer
moment,5.399,1.61,0.0,3.87,0.0,,194.36,191.18,,,Visualizer
moment,5.622,1.54,0.0,3.21,0.0,,194.12,191.29,,,Visualizer
moment,5.848,1.53,0.0,2.73,0.0,,193.7,191.54,,,Visualizer
moment,6.029,1.45,0.0,2.33,0.0,,193.35,191.77,,,Visualizer
moment,6.254,1.45,0.0,2.0,0.0,,192.99,191.78,,,Visualizer
moment,6.523,1.38,0.0,1.83,0.0,,192.46,191.8,,,Visualizer
moment,6.658,1.46,0.0,1.63,0.0,,192.34,191.94,,,Visualizer
moment,6.927,1.45,0.0,1.41,0.0,,191.93,191.92,,,Visualizer
moment,7.063,1.43,0.0,1.44,0.0,,191.75,191.87,,,Visualizer
moment,7.387,1.43,0.0,1.37,0.0,,191.28,192.01,,,Visualizer
moment,7.513,1.47,0.0,1.31,0.0,,190.98,192.0,,,Visualizer
moment,7.7,1.52,0.0,1.29,0.0,,190.75,191.84,,,Visualizer
moment,7.927,1.66,0.0,1.24,0.0,,190.46,191.81,,,Visualizer
moment,8.153,1.61,0.0,1.31,0.0,,189.93,191.89,,,Visualizer
moment,8.324,1.58,0.0,1.29,0.0,,189.81,191.86,,,Visualizer
moment,8.549,1.66,0.0,1.27,0.0,,189.51,191.79,,,Visualizer
moment,8.729,1.7,0.0,1.25,0.0,,189.23,191.73,,,Visualizer
moment,8.955,1.75,0.0,1.3,0.0,,188.99,191.79,,,Visualizer
moment,9.178,1.78,0.0,1.26,0.0,,188.7,191.82,,,Visualizer
moment,9.41,1.77,0.0,1.32,0.0,,188.52,191.74,,,Visualizer
moment,9.627,1.79,0.0,1.32,0.0,,188.23,191.6,,,Visualizer
moment,9.809,1.79,0.0,1.28,0.0,,188.23,191.49,,,Visualizer
moment,10.091,1.87,0.0,1.26,0.0,,188.23,191.51,,,Visualizer
moment,10.258,1.89,0.0,1.31,0.0,,187.88,191.47,,,Visualizer
moment,10.394,1.95,0.0,1.33,0.0,,188.05,191.5,,,Visualizer
moment,10.618,1.99,0.0,1.29,0.0,,187.88,191.5,,,Visualizer
moment,10.857,1.98,0.0,1.33,0.0,,187.93,191.34,,,Visualizer
moment,11.023,2.0,0.0,1.35,0.0,,187.82,191.35,,,Visualizer
moment,11.248,2.08,0.0,1.2,0.0,,187.82,191.31,,,Visualizer
moment,11.473,2.15,0.0,1.23,0.0,,187.64,191.2,,,Visualizer
moment,11.653,2.22,0.0,1.28,0.0,,187.59,191.16,,,Visualizer
moment,11.884,2.2,0.0,1.3,0.0,,187.52,191.17,,,Visualizer
moment,12.102,2.19,0.0,1.25,0.0,,187.47,191.13,,,Visualizer
moment,12.328,2.17,0.0,1.26,0.0,,187.47,191.07,,,Visualizer
moment,12.508,2.27,0.0,1.32,0.0,,187.47,191.07,,,Visualizer
moment,12.823,2.37,0.0,1.32,0.0,,187.41,190.98,,,Visualizer
moment,12.914,2.41,0.0,1.29,0.0,,187.7,190.85,,,Visualizer
moment,13.235,2.38,0.0,1.34,0.0,,187.7,190.75,,,Visualizer
moment,13.33,2.31,0.0,1.36,0.0,,187.59,190.78,,,Visualizer
moment,13.543,2.36,0.0,1.36,0.0,,187.76,190.8,,,Visualizer
moment,13.78,2.45,0.0,1.26,0.0,,187.76,190.62,,,Visualizer
moment,13.948,2.47,0.0,1.3,0.0,,187.88,190.56,,,Visualizer
moment,14.173,2.43,0.0,1.33,0.0,,188.05,190.58,,,Visualizer
moment,14.359,2.43,0.0,1.34,0.0,,188.11,190.57,,,Visualizer
moment,14.578,2.46,0.0,1.35,0.0,,188.05,190.52,,,Visualizer
moment,14.803,2.51,0.0,1.31,0.0,,188.11,190.56,,,Visualizer
moment,15.027,2.55,0.0,1.3,0.0,,188.28,190.37,,,Visualizer
moment,15.209,2.59,0.0,1.3,0.0,,188.17,190.39,,,Visualizer
moment,15.487,2.62,0.0,1.33,0.0,,188.11,190.31,,,Visualizer
moment,15.617,2.62,0.0,1.37,0.0,,188.35,190.29,,,Visualizer
moment,15.928,2.67,0.0,1.36,0.0,,188.28,190.31,,,Visualizer
moment,16.029,2.68,0.0,1.26,0.0,,188.35,190.25,,,Visualizer
moment,16.254,2.74,0.0,1.25,0.0,,188.28,190.27,,,Visualizer
moment,16.479,2.74,0.0,1.3,0.0,,188.23,190.11,,,Visualizer
moment,16.647,2.74,0.0,1.33,0.0,,188.28,190.25,,,Visualizer
moment,16.873,2.86,0.0,1.36,0.0,,188.28,190.12,,,Visualizer
