information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T19:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cf45d3b-92bf-486d-991a-576d97694088,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.16,0.0,3.89,-1.0,,89.88,88.69,,,Visualizer
moment,0.239,0.38,0.0,4.89,-1.0,,89.51,88.86,,,Visualizer
moment,0.453,0.62,0.0,5.72,-1.0,,89.61,88.84,,,Visualizer
moment,0.634,0.62,0.0,6.39,-1.0,,89.74,88.88,,,Visualizer
moment,0.837,0.62,0.0,6.92,-1.0,,89.71,88.81,,,Visualizer
moment,1.039,0.62,0.0,7.33,-1.0,,89.68,88.78,,,Visualizer
moment,1.288,0.57,0.0,7.7,-1.0,,89.68,88.94,,,Visualizer
moment,1.534,0.57,0.0,7.95,-1.0,,89.54,89.12,,,Visualizer
moment,1.684,0.55,0.0,8.22,-1.0,,89.51,89.19,,,Visualizer
moment,1.886,0.68,0.0,8.56,-1.0,,89.45,89.36,,,Visualizer
moment,2.085,0.82,0.0,8.67,-1.0,,89.41,89.46,,,Visualizer
moment,2.289,0.93,0.0,8.72,-1.0,,89.18,89.47,,,Visualizer
moment,2.536,1.14,0.0,8.83,-1.0,,89.12,89.55,,,Visualizer
moment,2.736,1.39,0.0,8.76,-1.0,,89.05,89.53,,,Visualizer
moment,2.954,1.63,0.0,8.68,-1.0,,89.05,89.57,,,Visualizer
moment,3.146,1.88,0.0,8.62,-1.0,,88.79,89.64,,,Visualizer
moment,3.335,2.15,0.0,8.38,-1.0,,88.69,89.65,,,Visualizer
moment,3.536,2.37,0.0,8.0,-1.0,,88.66,89.56,,,Visualizer
moment,3.796,2.55,0.0,7.58,-1.0,,88.59,89.55,,,Visualizer
moment,3.997,2.73,0.0,7.09,-1.0,,88.62,89.61,,,Visualizer
moment,4.199,2.88,0.0,6.52,-1.0,,88.49,89.51,,,Visualizer
moment,4.395,3.04,0.0,5.9,-1.0,,88.49,89.48,,,Visualizer
moment,4.587,3.22,0.0,5.23,-1.0,,88.46,89.46,,,Visualizer
moment,4.792,3.27,0.0,4.57,-1.0,,88.33,89.46,,,Visualizer
moment,5.05,3.31,0.0,3.92,-1.0,,88.33,89.45,,,Visualizer
moment,5.238,3.3,0.0,3.34,-1.0,,88.33,89.4,,,Visualizer
moment,5.442,3.29,0.0,2.87,-1.0,,88.23,89.36,,,Visualizer
moment,5.658,3.27,0.0,2.43,-1.0,,88.23,89.35,,,Visualizer
moment,5.835,3.23,0.0,2.08,-1.0,,88.16,89.34,,,Visualizer
moment,6.04,3.23,0.0,1.76,-1.0,,88.16,89.29,,,Visualizer
moment,6.301,3.18,0.0,1.48,-1.0,,88.2,89.32,,,Visualizer
moment,6.486,3.15,0.0,1.26,-1.0,,88.13,89.28,,,Visualizer
moment,6.695,3.14,0.0,1.08,-1.0,,88.0,89.25,,,Visualizer
moment,6.913,3.11,0.0,0.97,-1.0,,88.2,89.15,,,Visualizer
moment,7.087,3.09,0.0,0.85,-1.0,,88.2,89.19,,,Visualizer
moment,7.286,3.08,0.0,0.72,-1.0,,88.16,89.15,,,Visualizer
moment,7.537,3.04,0.0,0.68,-1.0,,88.1,89.1,,,Visualizer
moment,7.742,3.06,0.0,0.58,-1.0,,88.16,89.06,,,Visualizer
moment,7.953,3.05,0.0,0.55,-1.0,,88.13,89.07,,,Visualizer
moment,8.138,3.05,0.0,0.47,-1.0,,88.13,89.15,,,Visualizer
moment,8.343,3.02,0.0,0.46,-1.0,,88.1,89.08,,,Visualizer
moment,8.535,3.02,0.0,0.47,-1.0,,88.0,89.03,,,Visualizer
moment,8.788,3.05,0.0,0.4,-1.0,,88.1,89.01,,,Visualizer
moment,9.013,3.0,0.0,0.4,-1.0,,88.16,88.96,,,Visualizer
moment,9.204,3.04,0.0,0.37,-1.0,,88.04,88.92,,,Visualizer
moment,9.39,3.02,0.0,0.37,-1.0,,88.04,88.87,,,Visualizer
moment,9.596,3.04,0.0,0.34,-1.0,,88.04,88.89,,,Visualizer
moment,9.793,3.05,0.0,0.27,-1.0,,88.0,88.84,,,Visualizer
moment,10.043,2.96,0.0,0.33,-1.0,,88.04,88.86,,,Visualizer
moment,10.238,3.02,0.0,0.28,-1.0,,88.07,88.86,,,Visualizer
moment,10.501,3.0,0.0,0.34,-1.0,,88.13,88.81,,,Visualizer
moment,10.636,3.05,0.0,0.28,-1.0,,87.97,88.8,,,Visualizer
moment,10.84,2.98,0.0,0.28,-1.0,,87.84,88.8,,,Visualizer
moment,11.035,3.02,0.0,0.29,-1.0,,87.97,88.76,,,Visualizer
moment,11.299,3.02,0.0,0.23,-1.0,,87.97,88.7,,,Visualizer
moment,11.491,2.98,0.0,0.31,-1.0,,87.87,88.65,,,Visualizer
moment,11.694,3.03,0.0,0.25,-1.0,,87.87,88.68,,,Visualizer
moment,11.903,2.99,0.0,0.32,-1.0,,87.9,88.69,,,Visualizer
moment,12.092,3.05,0.0,0.26,-1.0,,87.94,88.65,,,Visualizer
moment,12.287,2.98,0.0,0.31,-1.0,,87.8,88.61,,,Visualizer
moment,12.536,3.06,0.0,0.27,-1.0,,87.87,88.64,,,Visualizer
moment,12.747,2.99,0.0,0.24,-1.0,,87.87,88.59,,,Visualizer
moment,12.943,2.99,0.0,0.29,-1.0,,87.77,88.57,,,Visualizer
moment,13.135,3.02,0.0,0.26,-1.0,,87.84,88.55,,,Visualizer
moment,13.337,3.0,0.0,0.3,-1.0,,87.77,88.47,,,Visualizer
moment,13.536,3.04,0.0,0.24,-1.0,,87.68,88.49,,,Visualizer
moment,13.803,2.97,0.0,0.31,-1.0,,87.77,88.47,,,Visualizer
moment,13.995,3.02,0.0,0.26,-1.0,,87.8,88.42,,,Visualizer
moment,14.198,2.99,0.0,0.32,-1.0,,87.61,88.47,,,Visualizer
moment,14.401,3.03,0.0,0.26,-1.0,,87.71,88.43,,,Visualizer
moment,14.59,2.99,0.0,0.33,-1.0,,87.68,88.41,,,Visualizer
moment,14.79,3.01,0.0,0.35,-1.0,,87.68,88.45,,,Visualizer
moment,15.051,3.05,0.0,0.5,-1.0,,87.64,88.35,,,Visualizer
moment,15.247,3.36,0.0,0.86,-1.0,,87.68,88.43,,,Visualizer
moment,15.436,3.94,0.0,1.25,-1.0,,87.51,88.4,,,Visualizer
moment,15.641,4.68,0.0,1.53,-1.0,,87.41,88.38,,,Visualizer
moment,15.856,5.47,0.0,1.71,-1.0,,87.35,88.39,,,Visualizer
moment,16.037,6.18,0.0,1.77,-1.0,,87.22,88.36,,,Visualizer
moment,16.322,6.79,0.0,1.73,-1.0,,87.22,88.35,,,Visualizer
moment,16.494,7.23,0.0,1.67,-1.0,,87.29,88.41,,,Visualizer
moment,16.696,7.6,0.0,1.62,-1.0,,87.35,88.44,,,Visualizer
moment,16.889,8.02,0.0,1.5,-1.0,,87.38,88.38,,,Visualizer
moment,17.09,8.13,0.0,1.44,-1.0,,87.48,88.37,,,Visualizer
moment,17.286,8.42,0.0,1.32,-1.0,,87.64,88.37,,,Visualizer
moment,17.539,8.59,0.0,1.22,-1.0,,87.8,88.32,,,Visualizer
moment,17.752,8.63,0.0,1.11,-1.0,,87.94,88.32,,,Visualizer
moment,17.937,8.73,0.0,1.07,-1.0,,88.2,88.33,,,Visualizer
moment,18.153,8.84,0.0,0.99,-1.0,,88.46,88.35,,,Visualizer
moment,18.335,8.81,0.0,0.95,-1.0,,88.59,88.37,,,Visualizer
moment,18.54,8.85,0.0,0.92,-1.0,,88.82,88.32,,,Visualizer
moment,18.737,8.87,0.0,0.91,-1.0,,89.12,88.23,,,Visualizer
moment,18.992,8.91,0.0,0.9,-1.0,,89.45,88.25,,,Visualizer
moment,19.2,8.87,0.0,0.91,-1.0,,89.51,88.33,,,Visualizer
moment,19.436,8.91,0.0,0.92,-1.0,,90.01,88.3,,,Visualizer
moment,19.603,8.96,0.0,0.92,-1.0,,90.21,88.32,,,Visualizer
moment,19.819,8.92,0.0,0.93,-1.0,,90.54,88.3,,,Visualizer
moment,20.05,8.91,0.0,0.95,-1.0,,90.7,88.32,,,Visualizer
moment,20.24,8.94,0.0,0.99,-1.0,,90.93,88.36,,,Visualizer
moment,20.445,8.88,0.0,1.01,-1.0,,91.3,88.3,,,Visualizer
moment,20.641,8.89,0.0,1.04,-1.0,,91.47,88.24,,,Visualizer
moment,20.842,8.9,0.0,1.08,-1.0,,91.5,88.4,,,Visualizer
moment,21.036,8.91,0.0,1.11,-1.0,,91.8,88.4,,,Visualizer
moment,21.292,8.96,0.0,1.12,-1.0,,91.9,88.36,,,Visualizer
moment,21.489,8.98,0.0,1.12,-1.0,,91.9,88.33,,,Visualizer
moment,21.695,8.92,0.0,1.14,-1.0,,91.97,88.44,,,Visualizer
moment,21.903,8.91,0.0,1.16,-1.0,,92.1,88.47,,,Visualizer
moment,22.087,8.99,0.0,1.17,-1.0,,91.97,88.5,,,Visualizer
moment,22.303,8.95,0.0,1.16,-1.0,,92.14,88.48,,,Visualizer
moment,22.541,8.95,0.0,1.19,-1.0,,92.14,88.62,,,Visualizer
moment,22.74,8.96,0.0,1.21,-1.0,,92.23,88.65,,,Visualizer
moment,22.953,9.0,0.0,1.22,-1.0,,92.17,88.67,,,Visualizer
moment,23.14,8.97,0.0,1.25,-1.0,,92.14,88.7,,,Visualizer
moment,23.338,9.0,0.0,1.24,-1.0,,92.3,88.78,,,Visualizer
moment,23.541,8.93,0.0,1.26,-1.0,,92.27,88.8,,,Visualizer
moment,23.737,8.95,0.0,1.28,-1.0,,92.4,88.84,,,Visualizer
moment,23.997,9.01,0.0,1.3,-1.0,,92.3,88.87,,,Visualizer
moment,24.198,9.01,0.0,1.32,-1.0,,92.3,88.94,,,Visualizer
moment,24.389,9.01,0.0,1.33,-1.0,,92.44,88.95,,,Visualizer
moment,24.587,8.96,0.0,1.34,-1.0,,92.27,89.0,,,Visualizer
moment,24.795,8.96,0.0,1.36,-1.0,,92.4,88.99,,,Visualizer
moment,25.054,8.99,0.0,1.38,-1.0,,92.2,89.06,,,Visualizer
moment,25.242,9.03,0.0,1.36,-1.0,,92.27,89.04,,,Visualizer
moment,25.462,9.01,0.0,1.37,-1.0,,92.3,89.08,,,Visualizer
moment,25.642,8.96,0.0,1.37,-1.0,,92.4,89.11,,,Visualizer
moment,25.847,9.0,0.0,1.36,-1.0,,92.23,89.13,,,Visualizer
moment,26.037,8.94,0.0,1.38,-1.0,,92.1,89.14,,,Visualizer
moment,26.242,9.0,0.0,1.38,-1.0,,92.17,89.16,,,Visualizer
