information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-17T02:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a632403-23e5-4926-9ec7-1108afcba935,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.54,0.0,3.96,0.0,,91.75,90.35,,,Visualizer
moment,0.247,0.43,0.0,4.0,0.0,,91.21,90.51,,,Visualizer
moment,0.45,0.54,0.0,3.97,0.0,,88.87,90.67,,,Visualizer
moment,0.647,0.67,0.0,3.95,0.0,,88.58,90.66,,,Visualizer
moment,0.849,0.64,0.0,3.99,0.0,,89.0,90.63,,,Visualizer
moment,1.101,0.61,0.0,3.96,0.0,,89.73,90.64,,,Visualizer
moment,1.3,0.6,0.0,4.03,0.0,,90.12,90.56,,,Visualizer
moment,1.502,0.59,0.0,4.01,0.0,,90.58,90.47,,,Visualizer
moment,1.698,0.53,0.0,4.0,0.0,,90.91,90.5,,,Visualizer
moment,1.9,0.53,0.0,4.03,0.0,,91.21,90.51,,,Visualizer
moment,2.105,0.52,0.0,4.02,0.0,,91.28,90.68,,,Visualizer
moment,2.357,0.49,0.0,4.03,0.0,,91.38,90.84,,,Visualizer
moment,2.547,0.43,0.0,4.07,0.0,,91.34,91.01,,,Visualizer
moment,2.758,0.43,0.0,4.05,0.0,,91.51,91.13,,,Visualizer
moment,2.95,0.47,0.0,4.08,0.0,,91.28,91.25,,,Visualizer
moment,3.159,0.41,0.0,4.05,0.0,,91.31,91.36,,,Visualizer
moment,3.347,0.39,0.0,4.04,0.0,,91.25,91.45,,,Visualizer
moment,3.605,0.38,0.0,3.99,0.0,,90.91,91.46,,,Visualizer
moment,3.797,0.4,0.0,4.02,0.0,,90.85,91.56,,,Visualizer
moment,3.997,0.39,0.0,3.99,0.0,,90.71,91.63,,,Visualizer
moment,4.206,0.47,0.0,4.0,0.0,,90.58,91.72,,,Visualizer
