information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-18T14:04:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3102057-7814-454b-8878-18694bdf6f76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.049,0.0,0.0,2.96,0.0,,90.66,73.22,,,Visualizer
moment,0.296,0.0,0.0,4.41,0.0,,90.56,73.44,,,Visualizer
moment,0.457,0.0,0.0,5.73,0.0,,88.85,73.42,,,Visualizer
moment,0.631,0.0,0.0,6.89,0.0,,84.52,73.47,,,Visualizer
moment,0.876,0.0,0.0,7.69,0.0,,80.77,73.56,,,Visualizer
moment,1.095,0.01,0.0,8.3,0.0,,78.62,73.49,,,Visualizer
moment,1.277,0.02,0.0,8.86,0.0,,77.19,73.46,,,Visualizer
moment,1.471,0.13,0.0,9.21,0.0,,75.17,73.5,,,Visualizer
moment,1.721,0.59,0.0,9.45,0.0,,74.57,73.57,,,Visualizer
moment,1.904,1.16,0.0,9.55,0.0,,75.37,74.01,,,Visualizer
moment,2.103,1.31,0.0,9.53,0.0,,76.55,74.87,,,Visualizer
moment,2.341,1.55,0.0,9.44,0.0,,78.24,75.76,,,Visualizer
moment,2.534,1.69,0.0,9.39,0.0,,79.81,76.77,,,Visualizer
moment,2.728,1.82,0.0,9.33,0.0,,81.05,77.88,,,Visualizer
moment,2.922,1.82,0.0,9.23,0.0,,82.34,79.03,,,Visualizer
moment,3.167,1.81,0.0,9.22,0.0,,83.43,80.09,,,Visualizer
moment,3.368,1.86,0.0,9.17,0.0,,84.36,81.21,,,Visualizer
moment,3.567,1.89,0.0,9.09,0.0,,85.27,82.27,,,Visualizer
moment,3.752,1.97,0.0,9.05,0.0,,85.98,83.17,,,Visualizer
moment,4.004,2.06,0.0,9.05,0.0,,86.5,84.03,,,Visualizer
moment,4.19,2.13,0.0,8.95,0.0,,87.08,84.83,,,Visualizer
moment,4.387,2.31,0.0,8.88,0.0,,87.44,85.4,,,Visualizer
moment,4.632,2.42,0.0,8.85,0.0,,87.86,86.03,,,Visualizer
moment,4.825,2.61,0.0,8.72,0.0,,88.03,86.51,,,Visualizer
moment,5.019,2.8,0.0,8.6,0.0,,88.22,86.89,,,Visualizer
