information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T16:10:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31c0df05-8674-43fd-8ca6-509f7761717e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.45,0.0,4.09,0.0,,84.35,82.45,,,Visualizer
moment,0.193,0.5,0.0,4.78,0.0,,83.19,82.64,,,Visualizer
moment,0.391,0.55,0.0,5.39,0.0,,82.16,82.75,,,Visualizer
moment,0.582,0.56,0.0,6.0,0.0,,82.2,82.73,,,Visualizer
moment,0.826,0.62,0.0,6.3,0.0,,81.55,82.76,,,Visualizer
moment,1.02,0.67,0.0,6.6,0.0,,80.85,82.74,,,Visualizer
moment,1.218,0.69,0.0,6.95,0.0,,80.5,82.68,,,Visualizer
moment,1.459,0.68,0.0,7.16,0.0,,80.4,82.51,,,Visualizer
moment,1.655,0.73,0.0,7.38,0.0,,80.66,82.36,,,Visualizer
moment,1.85,0.73,0.0,7.6,0.0,,80.85,82.25,,,Visualizer
moment,2.045,0.76,0.0,7.71,0.0,,81.07,82.12,,,Visualizer
moment,2.24,0.77,0.0,7.82,0.0,,81.46,82.04,,,Visualizer
moment,2.483,0.81,0.0,7.86,0.0,,81.75,82.03,,,Visualizer
moment,2.678,0.83,0.0,7.88,0.0,,82.07,82.01,,,Visualizer
moment,2.874,0.82,0.0,7.96,0.0,,82.16,82.04,,,Visualizer
moment,3.117,0.87,0.0,7.93,0.0,,82.32,82.05,,,Visualizer
moment,3.313,0.92,0.0,7.98,0.0,,82.68,82.13,,,Visualizer
moment,3.506,0.89,0.0,8.02,0.0,,82.84,82.2,,,Visualizer
moment,3.702,0.97,0.0,7.98,0.0,,82.81,82.18,,,Visualizer
moment,3.946,1.08,0.0,7.91,0.0,,82.94,82.28,,,Visualizer
moment,4.14,1.11,0.0,7.83,0.0,,82.97,82.36,,,Visualizer
moment,4.335,1.23,0.0,7.77,0.0,,83.03,82.44,,,Visualizer
moment,4.531,1.32,0.0,7.85,0.0,,83.06,82.47,,,Visualizer
moment,4.775,1.46,0.0,7.83,0.0,,83.29,82.58,,,Visualizer
moment,4.973,1.65,0.13,7.76,0.12,,83.1,82.56,,,Visualizer
moment,5.165,1.94,0.16,7.69,0.15,,83.06,82.58,,,Visualizer
moment,5.409,2.24,0.78,7.54,0.74,,83.06,82.66,,,Visualizer
moment,5.603,2.66,0.96,7.38,0.91,,82.94,82.63,,,Visualizer
moment,5.799,3.09,1.8,7.22,1.7,,82.84,82.63,,,Visualizer
moment,5.992,3.59,2.25,7.01,2.0,,82.68,82.68,,,Visualizer
moment,6.236,4.12,3.11,6.79,2.79,,82.55,82.69,,,Visualizer
moment,6.436,4.64,3.81,6.38,2.87,,82.68,82.73,,,Visualizer
moment,6.627,5.13,4.56,5.67,3.41,,82.52,82.65,,,Visualizer
moment,6.823,5.12,5.29,4.85,3.3,,82.55,82.63,,,Visualizer
moment,7.071,4.55,6.16,4.07,3.7,,82.61,82.67,,,Visualizer
moment,7.264,3.97,6.75,3.25,3.44,,82.52,82.67,,,Visualizer
moment,7.456,3.29,7.28,2.58,3.28,,82.58,82.55,,,Visualizer
moment,7.699,2.8,7.83,2.07,3.09,,82.42,82.6,,,Visualizer
moment,7.901,2.45,8.32,1.61,2.87,,82.39,82.64,,,Visualizer
moment,8.09,2.12,8.77,1.44,2.47,,82.26,82.63,,,Visualizer
moment,8.288,2.06,9.23,1.63,2.35,,82.13,82.55,,,Visualizer
moment,8.532,2.22,9.61,2.12,2.2,,81.71,82.53,,,Visualizer
moment,8.722,2.51,9.82,2.69,2.05,,81.01,82.55,,,Visualizer
moment,8.917,2.85,10.32,3.16,2.11,,80.02,82.51,,,Visualizer
moment,9.112,3.18,10.94,3.55,2.33,,79.19,82.5,,,Visualizer
moment,9.356,3.47,11.59,3.65,2.4,,78.9,82.53,,,Visualizer
moment,9.552,3.56,12.36,3.66,2.84,,78.9,82.44,,,Visualizer
moment,9.747,3.55,13.18,3.65,3.18,,79.12,82.37,,,Visualizer
moment,9.99,3.53,13.97,3.63,3.45,,79.35,82.24,,,Visualizer
moment,10.185,3.5,14.81,3.61,3.66,,79.86,82.15,,,Visualizer
moment,10.44,3.5,15.55,3.59,3.74,,80.12,82.05,,,Visualizer
moment,10.576,3.54,16.38,3.5,3.8,,80.44,81.9,,,Visualizer
moment,10.82,3.5,17.17,3.57,3.77,,80.63,81.74,,,Visualizer
moment,11.014,3.53,17.99,3.57,3.8,,80.75,81.66,,,Visualizer
moment,11.21,3.58,18.87,3.58,3.84,,80.82,81.65,,,Visualizer
moment,11.453,3.56,19.8,3.66,4.02,,80.6,81.6,,,Visualizer
moment,11.647,3.56,20.65,3.67,4.04,,80.28,81.48,,,Visualizer
moment,11.845,3.54,21.53,3.73,4.12,,79.73,81.53,,,Visualizer
moment,12.058,3.51,22.43,3.76,4.2,,78.9,81.47,,,Visualizer
moment,12.284,3.49,23.4,3.75,4.28,,78.23,81.54,,,Visualizer
moment,12.526,3.4,24.36,3.81,4.31,,77.53,81.5,,,Visualizer
moment,12.672,3.39,25.27,3.76,4.37,,77.08,81.46,,,Visualizer
moment,12.867,3.31,25.74,3.81,4.42,,76.54,81.44,,,Visualizer
moment,13.128,3.27,27.12,3.82,4.44,,76.25,81.32,,,Visualizer
moment,13.305,3.27,27.64,3.78,4.5,,75.9,81.26,,,Visualizer
moment,13.501,3.22,28.52,3.78,4.39,,75.9,81.07,,,Visualizer
moment,13.697,3.18,29.43,3.78,4.38,,75.71,80.93,,,Visualizer
moment,13.94,3.16,30.75,3.84,4.33,,75.77,80.73,,,Visualizer
moment,14.133,3.15,31.22,3.83,4.28,,75.74,80.56,,,Visualizer
moment,14.329,3.1,32.23,3.83,4.34,,75.93,80.44,,,Visualizer
moment,14.574,3.07,33.09,3.82,4.32,,75.96,80.32,,,Visualizer
moment,14.768,3.0,34.05,3.86,4.37,,76.16,80.22,,,Visualizer
moment,14.964,3.02,35.02,3.83,4.41,,76.32,80.13,,,Visualizer
moment,15.177,2.97,35.93,3.88,4.45,,76.41,79.99,,,Visualizer
