information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-20T20:11:41Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dd19968-cf23-4a5c-8f4b-63b873131c57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.96,0.0,4.04,0.0,,90.88,78.97,,,Visualizer
moment,0.404,0.87,0.0,4.41,0.0,,89.18,79.15,,,Visualizer
moment,0.629,0.86,0.0,5.05,0.0,,85.11,79.25,,,Visualizer
moment,0.854,0.93,0.0,5.6,0.0,,85.14,79.35,,,Visualizer
moment,1.033,1.0,0.0,5.99,0.0,,86.18,79.38,,,Visualizer
moment,1.26,1.04,0.0,6.22,0.0,,87.46,79.44,,,Visualizer
moment,1.486,1.08,0.0,6.3,0.0,,88.62,79.61,,,Visualizer
moment,1.664,1.19,0.0,6.19,0.0,,89.88,79.99,,,Visualizer
moment,1.89,1.21,0.0,6.0,0.0,,90.85,80.33,,,Visualizer
moment,2.068,1.12,0.0,5.98,0.0,,91.52,80.73,,,Visualizer
moment,2.297,1.17,0.0,5.85,0.0,,92.3,81.14,,,Visualizer
moment,2.519,1.22,-0.11,5.71,-0.11,,92.98,81.65,,,Visualizer
moment,2.698,1.12,-0.09,5.74,-0.09,,93.52,82.41,,,Visualizer
moment,2.927,1.07,-0.07,5.85,-0.07,,94.0,83.1,,,Visualizer
moment,3.149,1.11,0.0,5.88,0.0,,94.52,83.77,,,Visualizer
moment,3.33,1.14,0.0,5.82,0.0,,94.89,84.42,,,Visualizer
moment,3.554,1.14,0.0,5.67,0.11,,95.2,85.0,,,Visualizer
