information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 94.0°C,text
meta,,,,,,,,,Date,2021-05-13T13:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,ManvsMachine,text
meta,,,,,,,,,Beans,Tenejapa / FW/ Mexico,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3a79df1-494d-4172-b0b9-adfec76977eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.41,0.0,3.8,0.0,,94.98,90.41,,,Visualizer
moment,0.315,0.48,0.0,4.63,0.0,,90.6,90.59,,,Visualizer
moment,0.496,0.51,0.0,5.36,0.0,,88.39,90.68,,,Visualizer
moment,0.81,0.67,0.0,6.0,0.0,,89.41,90.57,,,Visualizer
moment,0.992,0.88,0.0,6.36,0.0,,90.53,90.62,,,Visualizer
moment,1.26,1.41,0.0,6.61,0.0,,91.9,90.72,,,Visualizer
moment,1.485,1.45,0.0,6.77,0.0,,93.04,90.73,,,Visualizer
moment,1.756,1.38,0.0,6.87,0.0,,94.2,90.81,,,Visualizer
moment,1.98,1.41,0.0,6.93,0.0,,94.98,90.99,,,Visualizer
moment,2.25,1.46,0.0,6.9,0.0,,95.63,91.35,,,Visualizer
moment,2.52,1.52,0.0,6.93,0.0,,95.87,91.69,,,Visualizer
moment,2.745,1.57,0.0,6.89,0.0,,95.98,92.05,,,Visualizer
moment,3.105,1.7,0.0,6.81,0.0,,95.77,92.42,,,Visualizer
moment,3.239,1.83,0.0,6.77,0.0,,95.77,92.84,,,Visualizer
moment,3.51,1.97,0.0,6.73,0.0,,95.46,93.21,,,Visualizer
moment,3.735,2.13,0.0,6.7,0.0,,95.25,93.44,,,Visualizer
moment,4.005,2.36,0.0,6.62,0.0,,94.91,93.54,,,Visualizer
moment,4.23,2.61,0.0,6.59,0.0,,94.64,93.69,,,Visualizer
moment,4.5,2.89,0.0,6.44,0.0,,94.3,93.81,,,Visualizer
moment,4.815,3.12,0.0,6.22,0.0,,93.89,93.94,,,Visualizer
moment,4.995,3.39,0.0,5.72,0.0,,93.45,93.98,,,Visualizer
moment,5.31,3.56,0.0,5.16,0.0,,93.21,93.98,,,Visualizer
moment,5.49,3.62,0.0,4.46,0.0,,93.11,94.03,,,Visualizer
moment,5.76,3.61,0.0,3.81,0.0,,92.94,94.02,,,Visualizer
