information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-09T14:17:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59133bd4-85ec-4aeb-bff7-5d7715b36b22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,1.13,0.0,3.87,0.0,,98.41,86.81,,,Visualizer
moment,0.224,1.16,0.0,4.13,0.0,,98.23,86.96,,,Visualizer
moment,0.412,1.15,0.0,4.39,0.0,,97.49,87.0,,,Visualizer
moment,0.637,1.04,0.0,4.52,0.0,,96.8,86.95,,,Visualizer
moment,0.862,1.04,0.0,4.72,0.0,,96.48,87.0,,,Visualizer
moment,1.049,1.04,0.0,4.82,0.0,,96.35,87.0,,,Visualizer
moment,1.274,1.01,0.0,4.92,0.0,,96.21,87.36,,,Visualizer
moment,1.462,1.02,0.0,4.92,0.0,,96.14,87.83,,,Visualizer
moment,1.687,0.88,0.0,4.95,0.0,,96.07,88.31,,,Visualizer
moment,1.875,0.91,0.0,5.03,0.0,,95.86,88.92,,,Visualizer
moment,2.136,0.9,0.0,5.04,0.0,,95.73,89.5,,,Visualizer
moment,2.324,0.8,0.0,5.07,0.0,,95.66,90.05,,,Visualizer
moment,2.512,0.72,0.0,5.05,0.0,,95.45,90.66,,,Visualizer
moment,2.699,0.75,0.0,5.05,0.0,,95.35,91.14,,,Visualizer
moment,2.924,0.82,0.0,5.03,0.0,,95.28,91.53,,,Visualizer
moment,3.149,0.79,0.0,5.05,0.0,,95.21,91.92,,,Visualizer
moment,3.336,0.83,0.0,5.01,0.0,,95.11,92.21,,,Visualizer
moment,3.562,0.74,0.0,5.01,0.0,,95.04,92.52,,,Visualizer
moment,3.786,0.67,0.0,5.01,0.0,,95.07,92.74,,,Visualizer
moment,3.974,0.78,0.0,5.03,0.0,,94.9,93.0,,,Visualizer
moment,4.162,0.82,0.0,5.03,0.0,,94.9,93.15,,,Visualizer
moment,4.386,0.74,0.0,4.96,0.0,,94.87,93.26,,,Visualizer
moment,4.611,0.74,0.0,4.9,0.0,,94.93,93.5,,,Visualizer
moment,4.8,0.77,0.0,5.0,0.0,,94.87,93.51,,,Visualizer
moment,5.024,0.78,0.0,5.02,0.0,,94.8,93.64,,,Visualizer
moment,5.212,0.73,0.0,4.99,0.0,,94.9,93.78,,,Visualizer
moment,5.436,0.7,0.0,4.99,0.0,,94.77,93.79,,,Visualizer
moment,5.624,0.64,0.0,5.03,0.0,,94.66,93.82,,,Visualizer
moment,5.849,0.61,0.0,5.02,0.0,,94.7,93.86,,,Visualizer
moment,6.037,0.6,0.0,5.07,0.0,,94.8,93.94,,,Visualizer
moment,6.261,0.63,0.0,4.98,0.0,,94.73,94.01,,,Visualizer
moment,6.524,0.57,0.0,5.07,0.0,,94.56,93.97,,,Visualizer
moment,6.674,0.54,0.0,5.02,0.0,,94.63,93.97,,,Visualizer
moment,6.898,0.53,0.0,5.08,0.0,,94.46,94.06,,,Visualizer
moment,7.086,0.54,0.0,5.08,0.0,,94.59,94.03,,,Visualizer
moment,7.311,0.56,0.0,4.99,0.0,,94.42,94.09,,,Visualizer
moment,7.499,0.55,0.0,4.98,0.0,,94.32,94.15,,,Visualizer
moment,7.724,0.52,0.0,5.05,0.0,,94.25,94.05,,,Visualizer
moment,7.911,0.52,0.0,5.06,0.0,,94.25,94.07,,,Visualizer
moment,8.136,0.54,0.0,5.01,0.0,,94.32,94.02,,,Visualizer
moment,8.361,0.58,0.0,5.04,0.0,,94.29,94.01,,,Visualizer
moment,8.549,0.6,0.0,5.07,0.0,,94.32,94.03,,,Visualizer
moment,8.774,0.54,0.0,5.01,0.0,,94.25,93.96,,,Visualizer
moment,8.961,0.55,0.0,5.01,0.0,,94.49,94.01,,,Visualizer
