information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 45g,text
meta,,,,,,,,,Date,2021-04-29T19:47:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2391ce9d-e54c-4e82-9cd4-52d894c55bd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.221,0.27,0.0,2.3,0.0,,198.37,193.29,,,Visualizer
moment,0.447,0.19,0.24,3.62,0.24,,198.74,193.71,,,Visualizer
moment,0.633,0.19,0.22,4.8,0.22,,197.59,193.71,,,Visualizer
moment,0.943,0.26,0.14,5.81,0.14,,194.63,193.68,,,Visualizer
moment,1.029,0.29,0.17,6.59,0.17,,193.38,193.81,,,Visualizer
moment,1.254,0.31,0.14,7.25,0.14,,192.72,193.71,,,Visualizer
moment,1.478,0.42,0.12,7.64,-0.12,,192.07,193.87,,,Visualizer
moment,1.659,0.69,0.1,7.96,-0.12,,192.43,193.78,,,Visualizer
moment,1.884,0.8,0.1,8.2,0.1,,192.66,193.69,,,Visualizer
moment,2.113,0.85,0.09,8.36,-0.08,,193.74,193.57,,,Visualizer
moment,2.289,0.89,0.09,8.43,-0.05,,194.58,193.24,,,Visualizer
moment,2.517,0.9,0.07,8.5,-0.05,,195.84,193.16,,,Visualizer
moment,2.739,0.87,0.0,8.52,-0.1,,196.56,193.33,,,Visualizer
moment,2.919,0.86,0.0,8.54,-0.1,,197.35,193.41,,,Visualizer
moment,3.144,0.91,0.0,8.58,-0.09,,198.13,193.46,,,Visualizer
moment,3.324,0.92,0.0,8.53,-0.08,,198.5,193.65,,,Visualizer
moment,3.549,0.97,0.0,8.52,-0.07,,198.99,193.91,,,Visualizer
moment,3.776,1.1,0.0,8.43,0.0,,199.47,194.4,,,Visualizer
moment,3.956,1.29,0.0,8.07,0.0,,199.77,194.93,,,Visualizer
moment,4.179,1.35,0.0,7.64,0.0,,199.84,195.21,,,Visualizer
moment,4.404,1.39,0.0,7.11,0.0,,199.84,195.54,,,Visualizer
moment,4.584,1.44,0.0,6.46,0.0,,199.96,195.83,,,Visualizer
moment,4.809,1.53,0.0,5.68,0.0,,199.9,196.17,,,Visualizer
moment,4.989,1.5,0.0,4.95,0.0,,199.84,196.68,,,Visualizer
moment,5.223,1.5,0.0,4.25,0.0,,199.84,196.86,,,Visualizer
moment,5.448,1.46,0.0,3.65,0.0,,199.72,196.9,,,Visualizer
moment,5.62,1.47,0.07,3.24,0.07,,199.65,197.06,,,Visualizer
moment,5.846,1.48,0.07,2.78,0.07,,199.59,197.13,,,Visualizer
moment,6.075,1.45,0.0,2.48,0.0,,199.29,197.2,,,Visualizer
moment,6.253,1.46,0.0,2.03,0.0,,199.35,197.32,,,Visualizer
moment,6.477,1.39,0.0,1.72,0.0,,199.41,197.23,,,Visualizer
moment,6.701,1.33,0.0,1.36,-0.07,,199.29,197.2,,,Visualizer
moment,6.883,1.31,0.0,1.21,0.0,,198.86,197.35,,,Visualizer
moment,7.107,1.29,0.0,0.95,0.0,,198.99,197.33,,,Visualizer
moment,7.337,1.23,0.0,0.74,0.0,,198.8,197.29,,,Visualizer
moment,7.515,1.21,0.0,0.72,0.0,,198.86,197.32,,,Visualizer
moment,7.782,1.23,0.0,0.58,0.0,,198.74,197.24,,,Visualizer
moment,7.916,1.2,0.0,0.45,0.0,,198.5,197.19,,,Visualizer
moment,8.142,1.13,0.0,0.47,0.0,,198.62,197.21,,,Visualizer
moment,8.367,1.15,0.0,0.53,0.0,,198.44,197.15,,,Visualizer
moment,8.641,1.22,0.0,0.43,0.0,,198.44,197.13,,,Visualizer
moment,8.774,1.21,0.0,0.34,0.0,,198.37,196.92,,,Visualizer
moment,8.959,1.18,0.0,0.26,0.0,,198.19,196.93,,,Visualizer
moment,9.179,1.14,0.0,0.27,0.0,,198.19,196.91,,,Visualizer
moment,9.404,1.16,0.0,0.3,0.0,,197.77,196.89,,,Visualizer
moment,9.583,1.17,-0.13,0.24,-0.13,,197.83,196.97,,,Visualizer
moment,9.806,1.17,0.21,0.19,0.21,,197.59,196.78,,,Visualizer
moment,10.035,1.14,0.31,0.15,0.31,,197.65,196.74,,,Visualizer
moment,10.218,1.08,0.17,0.21,0.17,,197.71,196.77,,,Visualizer
moment,10.437,1.13,0.14,0.23,0.14,,197.71,196.69,,,Visualizer
moment,10.614,1.14,0.1,0.19,0.23,,197.53,196.71,,,Visualizer
moment,10.845,1.13,0.0,0.15,-0.22,,197.35,196.67,,,Visualizer
moment,11.069,1.12,0.0,0.24,-0.31,,197.28,196.54,,,Visualizer
moment,11.245,1.16,0.0,0.23,-0.17,,197.16,196.51,,,Visualizer
moment,11.475,1.14,0.0,0.18,-0.14,,197.1,196.54,,,Visualizer
moment,11.698,1.13,0.0,0.14,-0.1,,197.04,196.34,,,Visualizer
moment,11.878,1.11,0.0,0.11,0.0,,196.98,196.31,,,Visualizer
moment,12.105,1.11,0.0,0.23,0.0,,196.74,196.31,,,Visualizer
moment,12.327,1.14,0.0,0.2,0.0,,196.86,196.34,,,Visualizer
moment,12.507,1.14,0.07,0.15,0.07,,196.74,196.31,,,Visualizer
moment,12.734,1.14,0.0,0.12,0.0,,196.68,196.24,,,Visualizer
moment,12.91,1.12,0.0,0.09,0.0,,196.44,196.07,,,Visualizer
moment,13.138,1.11,0.0,0.19,0.0,,196.5,196.2,,,Visualizer
moment,13.361,1.15,0.0,0.2,-0.07,,196.26,196.1,,,Visualizer
moment,13.543,1.13,0.07,0.16,0.07,,196.07,196.1,,,Visualizer
moment,13.767,1.16,0.0,0.12,0.0,,196.2,196.19,,,Visualizer
moment,13.997,1.16,0.0,0.09,0.0,,196.02,196.07,,,Visualizer
moment,14.174,1.12,0.0,0.07,0.0,,195.9,195.96,,,Visualizer
moment,14.401,1.09,0.0,0.15,0.0,,195.95,195.91,,,Visualizer
moment,14.575,1.12,0.0,0.19,0.0,,195.72,195.96,,,Visualizer
moment,14.803,1.12,0.0,0.23,-0.12,,195.65,195.89,,,Visualizer
moment,15.025,1.17,0.0,0.26,0.0,,195.48,195.73,,,Visualizer
moment,15.207,1.21,0.0,0.21,0.0,,195.53,195.78,,,Visualizer
moment,15.434,1.2,0.0,0.17,0.0,,195.53,195.77,,,Visualizer
moment,15.659,1.21,0.0,0.13,0.0,,195.24,195.77,,,Visualizer
moment,15.839,1.19,0.0,0.1,0.0,,195.12,195.69,,,Visualizer
moment,16.066,1.18,0.0,0.17,0.0,,194.87,195.64,,,Visualizer
moment,16.287,1.2,0.0,0.34,0.0,,194.82,195.65,,,Visualizer
moment,16.465,1.29,0.0,0.56,0.0,,194.27,195.56,,,Visualizer
moment,16.69,1.43,0.0,0.67,0.0,,194.22,195.56,,,Visualizer
moment,16.872,1.54,0.0,0.8,0.0,,193.92,195.56,,,Visualizer
moment,17.104,1.64,0.0,0.93,0.0,,193.44,195.56,,,Visualizer
moment,17.323,1.79,0.0,1.05,0.0,,193.14,195.53,,,Visualizer
moment,17.594,1.93,0.0,1.17,0.0,,192.78,195.34,,,Visualizer
moment,17.727,2.04,0.07,1.28,0.07,,192.19,195.31,,,Visualizer
moment,17.949,2.23,0.1,1.32,0.1,,191.83,195.43,,,Visualizer
moment,18.13,2.41,0.0,1.34,0.0,,191.53,195.4,,,Visualizer
moment,18.356,2.55,0.0,1.31,0.0,,191.18,195.47,,,Visualizer
moment,18.534,2.71,0.0,1.38,0.0,,190.82,195.43,,,Visualizer
moment,18.76,2.96,0.0,1.27,-0.07,,190.77,195.42,,,Visualizer
moment,18.984,3.04,0.0,1.28,-0.08,,190.35,195.42,,,Visualizer
moment,19.164,3.22,0.0,1.22,0.0,,190.41,195.4,,,Visualizer
moment,19.389,3.41,0.0,1.21,0.0,,190.35,195.3,,,Visualizer
moment,19.614,3.53,0.0,1.16,0.0,,190.18,195.23,,,Visualizer
moment,19.799,3.7,0.0,1.11,0.0,,190.41,195.34,,,Visualizer
moment,20.019,3.82,0.0,1.13,0.0,,190.35,195.3,,,Visualizer
moment,20.244,4.04,0.0,1.05,0.0,,190.35,195.11,,,Visualizer
moment,20.424,4.19,0.0,1.05,0.0,,190.7,195.09,,,Visualizer
moment,20.649,4.37,0.0,1.03,0.0,,190.82,195.0,,,Visualizer
moment,20.829,4.5,0.0,0.99,0.0,,191.18,194.89,,,Visualizer
moment,21.057,4.67,0.0,0.98,0.0,,191.18,194.96,,,Visualizer
moment,21.279,4.89,0.0,0.93,0.0,,191.41,194.92,,,Visualizer
moment,21.459,5.0,0.0,0.96,0.0,,191.65,194.8,,,Visualizer
moment,21.684,5.27,0.0,0.85,0.0,,192.13,194.87,,,Visualizer
moment,21.91,5.29,-0.07,0.83,-0.07,,192.01,194.78,,,Visualizer
moment,22.094,5.52,0.0,0.83,0.0,,192.49,194.62,,,Visualizer
moment,22.319,5.78,0.0,0.74,0.0,,192.78,194.62,,,Visualizer
moment,22.494,5.71,-0.14,0.75,-0.14,,193.08,194.61,,,Visualizer
moment,22.72,5.99,-0.08,0.78,-0.08,,192.9,194.58,,,Visualizer
moment,22.944,6.33,0.2,0.68,0.27,,193.44,194.63,,,Visualizer
moment,23.124,6.2,0.08,0.66,0.08,,193.44,194.68,,,Visualizer
moment,23.349,6.41,0.18,0.71,0.18,,193.8,194.58,,,Visualizer
moment,23.574,6.81,0.0,0.63,0.14,,193.74,194.41,,,Visualizer
moment,23.755,6.8,0.0,0.59,0.08,,193.98,194.38,,,Visualizer
moment,23.98,6.78,0.0,0.64,-0.21,,194.04,194.47,,,Visualizer
moment,24.204,7.18,0.16,0.63,0.08,,194.27,194.37,,,Visualizer
moment,24.387,7.41,0.15,0.56,-0.03,,194.27,194.37,,,Visualizer
moment,24.611,7.25,0.19,0.62,0.19,,194.34,194.28,,,Visualizer
moment,24.789,7.65,0.25,0.58,0.25,,194.63,194.26,,,Visualizer
moment,25.014,7.83,0.43,0.54,0.43,,194.51,194.17,,,Visualizer
moment,25.285,7.86,0.34,0.58,0.19,,194.63,194.27,,,Visualizer
moment,25.42,8.2,0.53,0.47,0.41,,194.63,194.23,,,Visualizer
moment,25.645,8.03,0.83,0.43,0.55,,194.58,194.18,,,Visualizer
moment,25.869,7.93,0.83,0.41,0.58,,194.63,194.19,,,Visualizer
moment,26.053,7.9,0.57,0.43,-0.03,,194.63,194.13,,,Visualizer
moment,26.276,8.06,0.72,0.37,0.38,,194.82,194.09,,,Visualizer
moment,26.544,8.0,0.75,0.34,0.4,,194.63,194.02,,,Visualizer
moment,26.682,7.84,0.78,0.29,-0.05,,194.75,194.03,,,Visualizer
moment,26.904,7.77,0.76,0.3,-0.07,,194.87,194.05,,,Visualizer
moment,27.107,7.75,0.86,0.3,0.29,,194.75,194.0,,,Visualizer
moment,27.31,7.78,1.12,0.33,0.4,,194.82,193.91,,,Visualizer
moment,27.534,8.01,1.24,0.29,0.33,,194.87,194.01,,,Visualizer
moment,27.719,7.87,1.22,0.22,0.44,,195.0,194.03,,,Visualizer
moment,27.939,7.57,1.33,0.24,0.61,,194.87,193.89,,,Visualizer
moment,28.119,7.63,1.29,0.27,0.25,,194.75,193.82,,,Visualizer
moment,28.344,7.67,1.28,0.28,0.16,,194.94,193.85,,,Visualizer
moment,28.571,7.68,1.57,0.27,0.34,,194.75,193.75,,,Visualizer
moment,28.749,7.63,1.52,0.25,0.18,,194.82,193.71,,,Visualizer
moment,28.984,7.66,1.42,0.32,0.09,,194.82,193.73,,,Visualizer
moment,29.201,7.85,1.45,0.26,0.16,,194.7,193.8,,,Visualizer
moment,29.384,7.6,1.84,0.21,0.56,,194.7,193.85,,,Visualizer
moment,29.605,7.35,1.8,0.25,0.23,,194.75,193.68,,,Visualizer
moment,29.829,7.46,1.78,0.26,0.26,,194.87,193.67,,,Visualizer
moment,30.014,7.54,1.84,0.28,0.42,,194.58,193.73,,,Visualizer
moment,30.234,7.49,1.93,0.28,0.48,,194.7,193.73,,,Visualizer
moment,30.414,7.41,2.05,0.31,0.21,,194.58,193.57,,,Visualizer
moment,30.639,7.5,2.38,0.26,0.58,,194.51,193.6,,,Visualizer
moment,30.865,7.41,2.19,0.3,0.35,,194.75,193.67,,,Visualizer
moment,31.048,7.51,2.41,0.35,0.47,,194.7,193.6,,,Visualizer
moment,31.269,7.7,2.42,0.28,0.49,,194.58,193.53,,,Visualizer
moment,31.494,7.36,2.42,0.22,0.06,,194.46,193.63,,,Visualizer
moment,31.674,7.08,2.41,0.31,0.17,,194.75,193.61,,,Visualizer
moment,31.9,7.29,2.51,0.31,0.32,,194.7,193.48,,,Visualizer
moment,32.079,7.26,2.52,0.34,0.1,,194.7,193.6,,,Visualizer
moment,32.304,7.3,2.75,0.31,0.33,,194.51,193.66,,,Visualizer
moment,32.532,7.28,2.83,0.31,0.41,,194.75,193.55,,,Visualizer
moment,32.71,7.26,2.87,0.32,0.46,,194.58,193.52,,,Visualizer
moment,32.935,7.25,2.91,0.32,0.4,,194.75,193.51,,,Visualizer
moment,33.159,7.18,2.93,0.38,0.42,,194.39,193.41,,,Visualizer
moment,33.344,7.4,2.99,0.34,0.17,,194.51,193.49,,,Visualizer
moment,33.568,7.31,3.05,0.29,0.22,,194.51,193.48,,,Visualizer
moment,33.789,7.0,3.3,0.32,0.41,,194.82,193.57,,,Visualizer
moment,33.971,7.07,3.34,0.31,0.41,,194.75,193.59,,,Visualizer
moment,34.243,7.04,3.38,0.36,0.42,,194.58,193.52,,,Visualizer
moment,34.373,7.1,3.56,0.33,0.51,,194.7,193.54,,,Visualizer
moment,34.6,7.07,3.57,0.33,0.2,,194.7,193.64,,,Visualizer
moment,34.824,7.03,3.63,0.34,0.3,,194.58,193.53,,,Visualizer
moment,35.008,7.0,3.91,0.38,0.54,,194.75,193.52,,,Visualizer
moment,35.233,7.08,3.93,0.4,0.54,,194.58,193.59,,,Visualizer
moment,35.5,7.13,3.93,0.34,0.37,,194.51,193.57,,,Visualizer
moment,35.634,6.87,4.24,0.35,0.65,,194.58,193.64,,,Visualizer
moment,35.859,6.85,4.37,0.36,0.75,,194.75,193.62,,,Visualizer
moment,36.041,6.86,4.38,0.41,0.47,,194.46,193.69,,,Visualizer
moment,36.268,6.91,4.38,0.41,0.46,,194.51,193.56,,,Visualizer
moment,36.489,6.9,4.53,0.41,0.44,,194.51,193.67,,,Visualizer
moment,36.669,6.91,4.7,0.42,0.46,,194.75,193.7,,,Visualizer
moment,36.911,6.94,4.74,0.41,0.34,,194.51,193.66,,,Visualizer
moment,37.122,6.76,4.77,0.41,0.39,,194.51,193.71,,,Visualizer
moment,37.302,6.72,5.14,0.43,0.61,,194.63,193.74,,,Visualizer
moment,37.524,6.75,5.13,0.46,0.58,,194.7,193.77,,,Visualizer
moment,37.749,6.8,5.13,0.46,0.43,,194.75,193.86,,,Visualizer
moment,37.932,6.9,5.35,0.45,0.6,,194.87,193.88,,,Visualizer
moment,38.154,6.76,5.33,0.42,0.56,,194.87,193.88,,,Visualizer
moment,38.334,6.51,5.63,0.47,0.62,,194.82,193.91,,,Visualizer
moment,38.559,6.67,5.65,0.5,0.5,,194.58,193.78,,,Visualizer
moment,38.784,6.82,5.79,0.48,0.66,,194.87,193.89,,,Visualizer
moment,38.968,6.69,6.08,0.46,0.73,,194.87,193.98,,,Visualizer
moment,39.189,6.46,6.08,0.49,0.73,,195.05,193.96,,,Visualizer
moment,39.414,6.54,6.29,0.53,0.68,,194.87,194.12,,,Visualizer
moment,39.594,6.68,6.51,0.53,0.76,,195.0,194.1,,,Visualizer
moment,39.824,6.68,6.56,0.48,0.75,,194.94,194.13,,,Visualizer
moment,40.044,6.43,6.59,0.51,0.52,,195.12,194.16,,,Visualizer
moment,40.225,6.42,6.78,0.58,0.7,,195.24,194.22,,,Visualizer
moment,40.454,6.63,6.83,0.56,0.54,,195.48,194.2,,,Visualizer
moment,40.629,6.52,6.98,0.52,0.44,,195.29,194.22,,,Visualizer
moment,40.854,6.29,7.12,0.58,0.54,,195.53,194.42,,,Visualizer
moment,41.079,6.51,7.42,0.57,0.83,,195.53,194.47,,,Visualizer
moment,41.259,6.56,7.45,0.52,0.64,,195.78,194.33,,,Visualizer
moment,41.484,6.3,7.58,0.57,0.75,,195.65,194.5,,,Visualizer
moment,41.711,6.28,7.72,0.63,0.75,,196.07,194.41,,,Visualizer
moment,41.889,6.51,7.85,0.59,0.73,,196.02,194.56,,,Visualizer
