information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-16T20:57:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,E&B ALL IN ONE BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.7,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb4aaa74-9906-494b-b7a5-04151d2d4192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.39,0.0,4.01,0.0,,89.14,85.51,,,Visualizer
moment,0.488,0.35,0.0,4.04,0.0,,86.56,85.71,,,Visualizer
moment,0.789,0.35,0.0,4.06,0.0,,86.69,85.75,,,Visualizer
moment,0.983,0.33,0.0,4.01,0.0,,87.21,85.72,,,Visualizer
moment,1.254,0.31,0.0,4.05,0.0,,87.79,85.71,,,Visualizer
moment,1.49,0.3,0.0,4.03,0.0,,88.22,85.7,,,Visualizer
moment,1.771,0.31,0.0,4.0,0.0,,88.71,85.74,,,Visualizer
moment,2.03,0.35,0.0,4.04,0.0,,89.01,85.66,,,Visualizer
moment,2.244,0.32,0.0,4.0,0.0,,89.34,85.75,,,Visualizer
moment,2.513,0.32,0.0,4.04,0.0,,89.54,85.89,,,Visualizer
moment,2.784,0.3,0.0,4.02,0.0,,89.63,86.19,,,Visualizer
moment,3.019,0.28,0.0,4.02,0.0,,89.77,86.51,,,Visualizer
moment,3.233,0.29,0.0,4.05,0.0,,89.93,86.74,,,Visualizer
moment,3.503,0.28,0.0,4.05,0.0,,89.93,87.08,,,Visualizer
moment,3.773,0.26,0.0,4.08,0.0,,89.96,87.44,,,Visualizer
moment,4.007,0.25,0.0,4.09,0.0,,89.89,87.71,,,Visualizer
moment,4.27,0.27,0.0,4.02,0.0,,89.89,88.02,,,Visualizer
moment,4.506,0.32,0.0,4.01,0.0,,89.77,88.31,,,Visualizer
moment,4.767,0.36,0.0,4.07,0.0,,89.8,88.55,,,Visualizer
moment,4.988,0.38,0.0,4.1,0.0,,89.63,88.77,,,Visualizer
moment,5.258,0.46,0.0,4.1,0.0,,89.57,88.99,,,Visualizer
moment,5.483,0.55,0.0,4.08,0.0,,89.3,89.1,,,Visualizer
moment,5.763,0.63,0.0,4.04,0.0,,89.11,89.27,,,Visualizer
moment,5.978,0.78,0.0,4.08,0.0,,88.78,89.34,,,Visualizer
moment,6.248,0.84,0.0,4.09,0.0,,88.61,89.4,,,Visualizer
moment,6.519,0.99,0.0,4.07,0.0,,88.42,89.49,,,Visualizer
moment,6.746,1.16,0.0,4.06,0.0,,88.22,89.52,,,Visualizer
moment,7.014,1.31,0.0,4.04,0.0,,87.89,89.53,,,Visualizer
moment,7.262,1.53,0.0,3.98,0.0,,87.86,89.48,,,Visualizer
moment,7.524,1.78,0.0,3.99,0.0,,87.54,89.42,,,Visualizer
moment,7.801,2.09,0.0,3.98,0.0,,87.27,89.43,,,Visualizer
moment,8.004,2.41,0.0,4.05,0.0,,87.01,89.36,,,Visualizer
moment,8.273,2.86,0.0,4.0,0.0,,86.91,89.25,,,Visualizer
moment,8.51,3.48,0.0,4.07,0.0,,86.69,89.13,,,Visualizer
moment,8.768,4.47,0.0,3.88,0.0,,86.59,89.11,,,Visualizer
moment,9.003,5.14,0.0,3.45,0.0,,86.43,89.0,,,Visualizer
moment,9.267,5.45,0.0,3.1,0.0,,86.46,88.89,,,Visualizer
moment,9.488,5.91,0.0,2.8,0.0,,86.43,88.81,,,Visualizer
moment,9.758,6.39,0.0,2.49,0.0,,86.39,88.74,,,Visualizer
moment,9.983,6.78,0.0,2.25,0.0,,86.2,88.73,,,Visualizer
moment,10.254,7.16,0.0,2.02,0.0,,86.14,88.63,,,Visualizer
moment,10.488,7.5,0.0,1.79,0.0,,86.1,88.57,,,Visualizer
moment,10.762,7.78,0.0,1.6,0.0,,86.14,88.57,,,Visualizer
moment,11.021,7.97,0.0,1.4,0.0,,86.07,88.58,,,Visualizer
moment,11.244,8.12,0.0,1.29,0.0,,85.97,88.57,,,Visualizer
moment,11.514,8.37,0.0,1.1,0.0,,85.84,88.5,,,Visualizer
moment,11.785,8.3,0.0,0.97,0.0,,85.88,88.51,,,Visualizer
moment,12.024,8.38,0.0,0.87,0.0,,85.78,88.51,,,Visualizer
moment,12.234,8.46,0.0,0.74,0.0,,85.78,88.48,,,Visualizer
moment,12.504,8.45,0.0,0.7,0.0,,85.78,88.38,,,Visualizer
moment,12.773,8.6,0.0,0.59,0.0,,85.84,88.43,,,Visualizer
moment,13.016,8.46,0.0,0.52,0.0,,85.68,88.51,,,Visualizer
moment,13.299,8.46,0.0,0.49,0.0,,85.81,88.42,,,Visualizer
moment,13.493,8.49,0.0,0.46,0.0,,85.75,88.37,,,Visualizer
moment,13.764,8.54,0.0,0.41,0.0,,85.75,88.4,,,Visualizer
moment,13.997,8.5,0.0,0.41,0.0,,85.88,88.37,,,Visualizer
moment,14.26,8.52,0.0,0.4,0.0,,85.75,88.33,,,Visualizer
moment,14.484,8.61,0.0,0.35,0.0,,85.78,88.28,,,Visualizer
moment,14.753,8.55,0.2,0.36,0.05,,85.78,88.28,,,Visualizer
moment,14.978,8.57,0.3,0.34,0.08,,85.68,88.29,,,Visualizer
moment,15.251,8.57,0.3,0.32,0.08,,85.75,88.26,,,Visualizer
moment,15.518,8.59,0.3,0.35,0.08,,85.65,88.25,,,Visualizer
moment,15.789,8.63,0.3,0.35,0.08,,85.68,88.26,,,Visualizer
moment,16.018,8.65,0.3,0.31,0.08,,85.62,88.27,,,Visualizer
moment,16.239,8.59,0.4,0.33,0.1,,85.52,88.19,,,Visualizer
moment,16.509,8.61,0.5,0.35,0.13,,85.52,88.14,,,Visualizer
moment,16.778,8.71,0.5,0.29,0.13,,85.39,88.2,,,Visualizer
moment,17.033,8.57,0.6,0.32,0.15,,85.36,88.17,,,Visualizer
moment,17.28,8.58,0.6,0.34,0.13,,85.45,88.08,,,Visualizer
