information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T22:39:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27de5112-ad5d-4579-9db3-5ddbccb51db1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.05,0.84,0.0,4.01,0.0,,83.9,82.14,,,Visualizer
moment,0.243,0.82,0.0,4.01,0.0,,82.26,82.42,,,Visualizer
moment,0.439,0.74,0.0,3.92,0.0,,81.23,82.59,,,Visualizer
moment,0.681,0.69,0.0,3.9,0.0,,81.27,82.55,,,Visualizer
moment,0.877,0.62,0.0,4.05,0.0,,80.88,82.67,,,Visualizer
moment,1.075,0.54,0.0,4.26,0.0,,80.27,82.67,,,Visualizer
moment,1.267,0.45,0.0,4.4,0.0,,79.41,82.56,,,Visualizer
moment,1.512,0.37,0.0,4.54,0.0,,77.97,82.52,,,Visualizer
moment,1.706,0.35,0.0,4.65,0.0,,76.5,82.47,,,Visualizer
moment,1.901,0.36,0.0,4.66,0.0,,75.03,82.3,,,Visualizer
moment,2.144,0.38,0.0,4.54,0.0,,73.77,82.23,,,Visualizer
moment,2.34,0.38,0.0,4.24,0.0,,72.91,81.99,,,Visualizer
moment,2.535,0.4,0.0,3.74,0.0,,72.33,81.61,,,Visualizer
moment,2.729,0.43,0.0,3.71,0.0,,71.91,81.29,,,Visualizer
moment,2.974,0.64,0.0,4.05,0.0,,71.75,81.07,,,Visualizer
moment,3.168,0.83,0.0,4.29,0.0,,71.78,80.77,,,Visualizer
moment,3.363,0.96,0.0,4.42,0.0,,71.94,80.53,,,Visualizer
moment,3.558,1.05,0.0,4.24,0.0,,72.2,80.33,,,Visualizer
moment,3.801,1.05,0.0,3.77,0.0,,72.49,80.14,,,Visualizer
moment,3.997,0.98,0.0,3.47,0.0,,72.81,79.97,,,Visualizer
moment,4.192,1.16,0.0,3.52,0.0,,72.91,79.89,,,Visualizer
moment,4.435,1.38,0.0,3.73,0.0,,73.1,79.72,,,Visualizer
moment,4.633,1.54,0.0,3.89,0.0,,73.26,79.63,,,Visualizer
moment,4.825,1.76,0.0,4.0,0.0,,73.58,79.56,,,Visualizer
moment,5.021,1.9,0.0,4.03,0.0,,73.74,79.44,,,Visualizer
moment,5.265,2.04,0.0,3.92,0.0,,73.84,79.38,,,Visualizer
moment,5.459,2.03,0.0,3.69,0.0,,73.9,79.29,,,Visualizer
moment,5.657,2.02,0.2,3.6,0.2,,73.81,79.14,,,Visualizer
moment,5.849,2.21,0.3,3.61,0.29,,73.64,79.08,,,Visualizer
moment,6.101,2.42,0.6,3.67,0.59,,73.29,78.96,,,Visualizer
moment,6.289,2.65,1.1,3.72,1.07,,73.07,78.99,,,Visualizer
moment,6.485,2.87,1.8,3.72,1.76,,72.75,78.87,,,Visualizer
moment,6.726,3.05,2.3,3.71,2.05,,72.55,78.82,,,Visualizer
moment,6.92,3.21,3.0,3.6,2.64,,72.36,78.74,,,Visualizer
moment,7.117,3.33,3.6,3.51,2.93,,71.91,78.65,,,Visualizer
moment,7.311,3.42,4.3,3.38,3.13,,71.84,78.59,,,Visualizer
moment,7.556,3.54,4.9,3.27,3.03,,71.68,78.57,,,Visualizer
moment,7.751,3.63,5.5,3.18,3.13,,71.71,78.49,,,Visualizer
moment,7.946,3.75,6.0,3.13,2.93,,71.62,78.38,,,Visualizer
moment,8.141,3.87,6.3,3.09,2.83,,71.62,78.25,,,Visualizer
moment,8.385,3.97,7.3,3.05,2.93,,71.59,78.25,,,Visualizer
moment,8.58,4.06,7.9,3.05,2.93,,71.65,78.11,,,Visualizer
moment,8.775,4.15,8.5,3.03,2.93,,71.71,78.0,,,Visualizer
moment,9.019,4.21,9.3,3.04,3.22,,71.81,77.85,,,Visualizer
moment,9.213,4.27,10.0,3.04,3.22,,71.91,77.72,,,Visualizer
moment,9.409,4.25,10.5,3.08,3.13,,72.04,77.64,,,Visualizer
moment,9.603,4.3,11.4,3.12,3.42,,72.1,77.61,,,Visualizer
moment,9.847,4.34,12.1,3.14,3.52,,72.1,77.48,,,Visualizer
moment,10.046,4.35,12.9,3.11,3.52,,72.36,77.38,,,Visualizer
moment,10.237,4.34,13.5,3.16,3.42,,72.26,77.28,,,Visualizer
moment,10.431,4.38,14.3,3.15,3.71,,72.36,77.21,,,Visualizer
moment,10.675,4.35,15.1,3.2,3.61,,72.39,77.19,,,Visualizer
moment,10.878,4.37,15.8,3.22,3.61,,72.23,77.12,,,Visualizer
moment,11.122,4.35,16.6,3.22,3.61,,72.29,77.05,,,Visualizer
moment,11.309,4.33,17.4,3.24,3.81,,72.26,76.94,,,Visualizer
moment,11.505,4.33,18.1,3.25,3.71,,72.13,76.84,,,Visualizer
moment,11.699,4.31,18.8,3.26,3.61,,72.16,76.78,,,Visualizer
moment,11.894,4.3,19.6,3.26,3.71,,72.2,76.8,,,Visualizer
moment,12.187,4.28,20.8,3.26,3.71,,72.07,76.7,,,Visualizer
moment,12.332,4.25,21.2,3.28,3.71,,72.16,76.65,,,Visualizer
moment,12.529,4.23,22.0,3.29,3.81,,72.1,76.56,,,Visualizer
moment,12.772,4.23,22.7,3.3,3.81,,72.26,76.56,,,Visualizer
moment,12.967,4.21,23.9,3.33,3.81,,72.23,76.47,,,Visualizer
moment,13.162,4.2,24.7,3.35,3.81,,72.23,76.37,,,Visualizer
moment,13.363,4.19,25.4,3.33,3.81,,72.33,76.38,,,Visualizer
moment,13.65,4.14,25.9,3.39,3.81,,72.33,76.27,,,Visualizer
moment,13.795,4.11,27.0,3.44,3.81,,72.26,76.23,,,Visualizer
moment,13.991,4.12,27.4,3.46,3.81,,72.39,76.21,,,Visualizer
moment,14.186,4.12,28.5,3.44,3.71,,72.36,76.13,,,Visualizer
moment,14.429,4.09,29.3,3.41,3.81,,72.46,76.04,,,Visualizer
moment,14.626,4.04,30.1,3.44,3.81,,72.26,76.06,,,Visualizer
moment,14.819,3.99,30.9,3.46,3.81,,72.39,75.98,,,Visualizer
moment,15.017,3.99,31.6,3.48,3.81,,72.33,75.92,,,Visualizer
moment,15.258,3.96,32.4,3.51,3.81,,72.2,75.79,,,Visualizer
moment,15.454,3.95,32.8,3.51,3.81,,72.26,75.79,,,Visualizer
moment,15.649,3.93,33.9,3.52,3.71,,72.42,75.75,,,Visualizer
moment,15.895,3.9,34.7,3.55,3.71,,72.36,75.69,,,Visualizer
moment,16.087,3.9,35.5,3.59,3.81,,72.49,75.66,,,Visualizer
moment,16.282,3.9,36.4,3.59,3.91,,72.42,75.64,,,Visualizer
moment,16.477,3.82,37.1,3.58,3.81,,72.55,75.59,,,Visualizer
moment,16.73,3.77,37.9,3.58,3.91,,72.52,75.53,,,Visualizer
