information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-10T17:10:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f7bee0e-4246-49fe-966e-bcfc91baa3dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,0.18,0.0,2.0,0.0,,96.22,94.43,,,Visualizer
moment,0.223,0.14,0.0,2.62,0.0,,95.94,94.73,,,Visualizer
moment,0.447,0.1,0.0,3.05,0.0,,94.52,94.88,,,Visualizer
moment,0.626,0.16,0.0,3.28,0.0,,94.25,94.83,,,Visualizer
moment,0.852,0.15,0.0,3.5,0.0,,94.94,94.86,,,Visualizer
moment,1.03,0.16,0.0,3.68,0.0,,95.56,94.84,,,Visualizer
moment,1.307,0.19,0.0,3.79,0.0,,96.08,94.83,,,Visualizer
moment,1.482,0.2,0.0,3.85,0.0,,96.29,94.9,,,Visualizer
moment,1.659,0.21,0.0,3.88,0.0,,96.67,94.92,,,Visualizer
moment,1.887,0.22,0.0,4.0,0.0,,96.81,94.84,,,Visualizer
moment,2.122,0.2,0.0,4.01,0.0,,97.06,94.95,,,Visualizer
moment,2.29,0.2,0.0,3.99,0.0,,97.3,94.99,,,Visualizer
moment,2.567,0.19,0.0,4.01,0.0,,97.55,94.99,,,Visualizer
moment,2.743,0.22,0.0,3.97,0.0,,97.69,95.05,,,Visualizer
moment,2.921,0.19,0.0,4.04,0.0,,97.66,95.15,,,Visualizer
moment,3.146,0.16,0.0,4.01,0.0,,97.69,95.29,,,Visualizer
moment,3.324,0.16,0.0,4.02,0.0,,97.76,95.41,,,Visualizer
moment,3.552,0.17,0.0,4.0,0.0,,97.94,95.44,,,Visualizer
moment,3.867,0.18,0.0,4.02,0.0,,98.04,95.59,,,Visualizer
moment,3.961,0.18,0.0,4.08,0.0,,98.22,95.71,,,Visualizer
moment,4.18,0.18,0.0,4.04,0.0,,98.18,95.74,,,Visualizer
moment,4.405,0.18,0.0,4.04,0.0,,98.18,95.81,,,Visualizer
moment,4.585,0.21,0.0,4.05,0.0,,98.15,95.91,,,Visualizer
moment,4.809,0.22,0.0,4.03,0.0,,98.15,96.02,,,Visualizer
moment,4.989,0.22,0.0,3.97,0.0,,98.11,96.15,,,Visualizer
moment,5.214,0.24,0.0,4.01,0.0,,98.08,96.2,,,Visualizer
moment,5.439,0.23,0.0,3.97,0.0,,98.04,96.23,,,Visualizer
moment,5.62,0.26,0.0,4.01,0.0,,97.97,96.31,,,Visualizer
moment,5.845,0.27,0.0,4.0,0.0,,98.01,96.33,,,Visualizer
moment,6.07,0.28,0.0,4.0,0.0,,98.04,96.38,,,Visualizer
moment,6.249,0.3,0.0,4.0,0.0,,97.97,96.42,,,Visualizer
moment,6.474,0.32,0.0,4.01,0.0,,98.01,96.42,,,Visualizer
moment,6.699,0.35,0.0,4.0,0.0,,98.18,96.39,,,Visualizer
moment,6.879,0.39,0.0,3.97,0.0,,98.26,96.48,,,Visualizer
moment,7.105,0.41,0.0,3.94,0.0,,98.26,96.58,,,Visualizer
moment,7.284,0.44,0.0,3.99,0.0,,98.18,96.6,,,Visualizer
moment,7.51,0.49,0.0,3.99,0.0,,98.18,96.6,,,Visualizer
moment,7.735,0.52,0.0,4.02,0.0,,98.04,96.63,,,Visualizer
moment,7.914,0.54,0.0,4.03,0.0,,97.97,96.65,,,Visualizer
moment,8.139,0.57,0.0,4.03,0.0,,97.9,96.69,,,Visualizer
moment,8.364,0.6,0.0,4.0,0.0,,97.59,96.7,,,Visualizer
moment,8.545,0.63,0.0,4.04,0.0,,97.48,96.65,,,Visualizer
moment,8.769,0.65,0.0,4.03,0.0,,97.38,96.72,,,Visualizer
moment,8.995,0.69,0.0,4.01,0.0,,96.99,96.73,,,Visualizer
moment,9.174,0.73,0.0,3.96,0.0,,96.81,96.69,,,Visualizer
moment,9.4,0.75,0.0,4.0,0.0,,96.71,96.75,,,Visualizer
moment,9.579,0.79,0.0,3.94,0.0,,96.43,96.76,,,Visualizer
moment,9.804,0.87,0.0,3.91,0.0,,96.32,96.76,,,Visualizer
moment,10.029,1.02,0.0,3.95,0.0,,96.18,96.84,,,Visualizer
moment,10.254,1.15,0.0,3.97,0.0,,96.01,96.79,,,Visualizer
moment,10.434,1.29,0.0,3.98,0.0,,96.08,96.87,,,Visualizer
moment,10.659,1.45,0.0,3.97,0.0,,96.04,96.78,,,Visualizer
moment,10.84,1.63,0.0,3.98,0.0,,96.18,96.82,,,Visualizer
moment,11.065,1.82,0.0,3.92,0.0,,96.46,96.89,,,Visualizer
moment,11.244,2.02,0.0,3.91,0.0,,96.57,96.85,,,Visualizer
moment,11.515,2.29,0.0,3.86,0.0,,96.71,96.87,,,Visualizer
moment,11.694,2.57,0.0,3.88,0.0,,96.81,96.88,,,Visualizer
moment,11.875,2.91,0.0,3.89,0.0,,96.92,96.84,,,Visualizer
moment,12.1,3.35,0.0,3.85,0.0,,96.92,96.75,,,Visualizer
moment,12.325,3.93,0.0,3.67,0.0,,96.88,96.83,,,Visualizer
moment,12.505,4.31,0.0,3.21,0.0,,96.88,96.85,,,Visualizer
moment,12.823,4.3,0.0,2.67,0.0,,96.95,96.78,,,Visualizer
moment,12.909,4.14,0.0,2.28,0.0,,96.92,96.71,,,Visualizer
moment,13.133,4.1,0.0,1.82,0.0,,97.06,96.8,,,Visualizer
moment,13.36,3.88,0.0,1.42,0.0,,96.95,96.83,,,Visualizer
moment,13.539,3.6,0.0,1.1,0.0,,96.99,96.83,,,Visualizer
moment,13.764,3.45,0.0,0.86,0.0,,96.95,96.81,,,Visualizer
moment,13.989,3.3,0.0,0.67,0.0,,97.13,96.79,,,Visualizer
moment,14.169,3.18,0.0,0.52,0.0,,97.16,96.81,,,Visualizer
moment,14.394,3.08,0.0,0.4,0.0,,97.02,96.8,,,Visualizer
moment,14.619,2.99,0.0,0.31,0.0,,96.92,96.89,,,Visualizer
moment,14.799,2.91,0.0,0.24,0.0,,97.06,96.84,,,Visualizer
moment,15.027,2.84,0.0,0.19,0.0,,97.13,96.79,,,Visualizer
moment,15.204,2.78,0.0,0.15,0.0,,96.92,96.76,,,Visualizer
moment,15.429,2.71,0.0,0.11,0.0,,97.13,96.76,,,Visualizer
moment,15.654,2.66,0.0,0.09,0.0,,97.02,96.75,,,Visualizer
moment,15.835,2.6,0.0,0.07,0.0,,96.95,96.76,,,Visualizer
moment,16.059,2.55,0.0,0.05,0.0,,97.16,96.72,,,Visualizer
moment,16.285,2.51,0.0,0.04,0.0,,97.06,96.73,,,Visualizer
moment,16.464,2.47,0.0,0.03,0.0,,96.99,96.64,,,Visualizer
moment,16.689,2.43,0.0,0.03,0.0,,97.02,96.62,,,Visualizer
moment,16.869,2.39,0.0,0.02,0.0,,97.02,96.68,,,Visualizer
moment,17.099,2.36,0.0,0.02,0.0,,96.99,96.6,,,Visualizer
moment,17.319,2.32,0.0,0.01,0.0,,97.16,96.63,,,Visualizer
moment,17.499,2.29,0.0,0.01,0.0,,96.95,96.64,,,Visualizer
moment,17.725,2.26,0.0,0.01,0.0,,96.99,96.61,,,Visualizer
moment,17.949,2.23,0.0,0.01,0.0,,96.99,96.59,,,Visualizer
moment,18.131,2.2,0.0,0.0,0.0,,96.95,96.6,,,Visualizer
moment,18.355,2.18,0.0,0.0,0.0,,97.02,96.58,,,Visualizer
moment,18.579,2.15,0.0,0.0,0.0,,96.99,96.58,,,Visualizer
moment,18.759,2.13,0.0,0.0,0.0,,96.88,96.55,,,Visualizer
moment,18.985,2.1,0.0,0.0,0.0,,97.13,96.58,,,Visualizer
moment,19.209,2.08,0.0,0.0,0.0,,97.09,96.52,,,Visualizer
moment,19.389,2.06,0.0,0.0,0.0,,97.09,96.56,,,Visualizer
moment,19.614,2.04,0.0,0.0,0.0,,97.09,96.59,,,Visualizer
moment,19.794,2.02,0.0,0.0,0.0,,96.99,96.56,,,Visualizer
moment,20.019,2.0,0.0,0.0,0.0,,97.02,96.54,,,Visualizer
moment,20.244,1.98,0.0,0.0,0.0,,97.02,96.53,,,Visualizer
moment,20.514,1.96,0.0,0.0,0.0,,96.99,96.47,,,Visualizer
moment,20.65,1.94,0.0,0.0,0.0,,96.92,96.49,,,Visualizer
moment,20.829,1.92,0.0,0.0,0.0,,97.02,96.48,,,Visualizer
moment,21.055,1.91,0.0,0.0,0.0,,96.99,96.47,,,Visualizer
moment,21.28,1.89,0.0,0.0,0.0,,96.85,96.49,,,Visualizer
moment,21.46,1.88,0.0,0.0,0.0,,96.85,96.45,,,Visualizer
moment,21.774,1.86,0.0,0.0,0.0,,96.88,96.43,,,Visualizer
moment,21.909,1.85,0.0,0.0,0.0,,96.99,96.43,,,Visualizer
moment,22.09,1.83,0.0,0.0,0.0,,96.92,96.49,,,Visualizer
moment,22.314,1.82,0.0,0.0,0.0,,96.99,96.45,,,Visualizer
moment,22.541,1.8,0.0,0.0,0.0,,96.78,96.42,,,Visualizer
moment,22.719,1.79,0.0,0.0,0.0,,96.88,96.35,,,Visualizer
moment,22.944,1.78,0.0,0.0,0.0,,96.81,96.36,,,Visualizer
moment,23.124,1.76,0.0,0.0,0.0,,96.99,96.3,,,Visualizer
moment,23.351,1.75,0.0,0.0,0.0,,96.95,96.37,,,Visualizer
moment,23.574,1.74,0.0,0.0,0.0,,96.88,96.34,,,Visualizer
moment,23.756,1.73,0.0,0.0,0.0,,96.85,96.31,,,Visualizer
moment,23.98,1.71,0.0,0.0,0.0,,96.85,96.33,,,Visualizer
moment,24.205,1.7,0.0,0.0,0.0,,96.81,96.35,,,Visualizer
moment,24.385,1.69,0.0,0.0,0.0,,96.78,96.29,,,Visualizer
moment,24.609,1.68,0.0,0.0,0.0,,96.92,96.26,,,Visualizer
moment,24.79,1.67,0.0,0.0,0.0,,96.74,96.24,,,Visualizer
moment,25.014,1.66,0.0,0.0,0.0,,96.71,96.24,,,Visualizer
moment,25.24,1.65,0.0,0.0,0.0,,96.67,96.26,,,Visualizer
moment,25.419,1.64,0.0,0.0,0.0,,96.81,96.19,,,Visualizer
moment,25.644,1.63,0.0,0.0,0.0,,96.74,96.21,,,Visualizer
moment,25.869,1.62,0.0,0.0,0.0,,96.85,96.25,,,Visualizer
moment,26.053,1.61,0.0,0.0,0.0,,96.78,96.21,,,Visualizer
moment,26.275,1.6,0.0,0.0,0.0,,96.74,96.23,,,Visualizer
moment,26.499,1.59,0.0,0.0,0.0,,96.67,96.19,,,Visualizer
moment,26.68,1.58,0.0,0.0,0.0,,96.67,96.21,,,Visualizer
moment,26.904,1.57,0.0,0.0,0.0,,96.71,96.12,,,Visualizer
moment,27.084,1.56,0.0,0.0,0.0,,96.57,96.13,,,Visualizer
moment,27.309,1.56,0.0,0.0,0.0,,96.6,96.12,,,Visualizer
moment,27.534,1.55,0.0,0.0,0.0,,96.6,96.14,,,Visualizer
moment,27.714,1.54,0.0,0.0,0.0,,96.6,96.16,,,Visualizer
moment,27.939,1.54,0.0,0.0,0.0,,96.67,96.17,,,Visualizer
moment,28.165,1.53,0.0,0.0,0.0,,96.53,96.11,,,Visualizer
moment,28.347,1.52,0.0,0.0,0.0,,96.57,96.14,,,Visualizer
moment,28.574,1.51,0.0,0.0,0.0,,96.53,96.04,,,Visualizer
moment,28.749,1.5,0.0,0.0,0.0,,96.6,96.05,,,Visualizer
moment,28.981,1.5,0.0,0.0,0.0,,96.5,96.04,,,Visualizer
moment,29.203,1.49,0.0,0.0,0.0,,96.46,96.1,,,Visualizer
moment,29.471,1.48,0.0,0.0,0.0,,96.5,96.08,,,Visualizer
moment,29.605,1.48,0.0,0.0,0.0,,96.5,95.97,,,Visualizer
moment,29.832,1.47,0.0,0.0,0.0,,96.39,95.99,,,Visualizer
moment,30.009,1.46,0.0,0.0,0.0,,96.53,96.04,,,Visualizer
moment,30.236,1.45,0.0,0.0,0.0,,96.46,95.99,,,Visualizer
moment,30.462,1.45,0.0,0.0,0.0,,96.53,95.97,,,Visualizer
moment,30.73,1.44,0.0,0.0,0.0,,96.32,96.0,,,Visualizer
moment,30.866,1.44,0.0,0.0,0.0,,96.39,96.01,,,Visualizer
moment,31.045,1.43,0.0,0.0,0.0,,96.46,95.89,,,Visualizer
moment,31.271,1.42,0.0,0.0,0.0,,96.29,95.85,,,Visualizer
moment,31.495,1.42,0.0,0.0,0.0,,96.46,95.91,,,Visualizer
moment,31.683,1.41,0.0,0.0,0.0,,96.32,95.89,,,Visualizer
moment,31.903,1.41,0.0,0.0,0.0,,96.25,95.9,,,Visualizer
moment,32.125,1.4,0.0,0.0,0.0,,96.32,95.85,,,Visualizer
moment,32.308,1.39,0.0,0.0,0.0,,96.29,95.84,,,Visualizer
moment,32.53,1.39,0.0,0.0,0.0,,96.32,95.82,,,Visualizer
moment,32.71,1.38,0.0,0.0,0.0,,96.32,95.77,,,Visualizer
moment,32.939,1.38,0.0,0.0,0.0,,96.25,95.8,,,Visualizer
moment,33.16,1.37,0.0,0.0,0.0,,96.15,95.81,,,Visualizer
moment,33.34,1.36,0.0,0.0,0.0,,96.32,95.78,,,Visualizer
moment,33.567,1.36,0.0,0.0,0.0,,96.32,95.78,,,Visualizer
moment,33.79,1.35,0.0,0.0,0.0,,96.04,95.76,,,Visualizer
moment,33.97,1.35,0.0,0.0,0.0,,96.18,95.71,,,Visualizer
moment,34.198,1.35,0.0,0.0,0.0,,96.15,95.72,,,Visualizer
moment,34.423,1.34,0.0,0.0,0.0,,96.18,95.71,,,Visualizer
moment,34.601,1.33,0.0,0.0,0.0,,96.22,95.7,,,Visualizer
moment,34.827,1.33,0.0,0.0,0.0,,96.22,95.63,,,Visualizer
moment,35.004,1.32,0.0,0.0,0.0,,96.11,95.62,,,Visualizer
moment,35.23,1.32,0.0,0.0,0.0,,96.15,95.67,,,Visualizer
moment,35.455,1.31,0.0,0.0,0.0,,96.08,95.57,,,Visualizer
moment,35.636,1.31,0.0,0.0,0.0,,95.94,95.6,,,Visualizer
moment,35.861,1.31,0.0,0.0,0.0,,95.98,95.54,,,Visualizer
moment,36.085,1.3,0.0,0.0,0.0,,95.98,95.56,,,Visualizer
moment,36.264,1.29,0.0,0.0,0.0,,95.98,95.57,,,Visualizer
moment,36.49,1.29,0.0,0.0,0.0,,95.94,95.53,,,Visualizer
moment,36.669,1.28,0.0,0.0,0.0,,95.98,95.54,,,Visualizer
moment,36.899,1.28,0.0,0.0,0.0,,95.91,95.49,,,Visualizer
moment,37.121,1.27,0.0,0.0,0.0,,95.98,95.52,,,Visualizer
moment,37.299,1.27,0.0,0.0,0.0,,95.94,95.43,,,Visualizer
moment,37.527,1.27,0.0,0.0,0.0,,95.87,95.47,,,Visualizer
moment,37.752,1.26,0.0,0.0,0.0,,95.91,95.43,,,Visualizer
moment,37.929,1.26,0.0,0.0,0.0,,95.87,95.47,,,Visualizer
moment,38.159,1.25,0.0,0.0,0.0,,95.84,95.42,,,Visualizer
moment,38.425,1.25,0.0,0.0,0.0,,95.87,95.45,,,Visualizer
moment,38.559,1.24,0.0,0.0,0.0,,95.8,95.41,,,Visualizer
moment,38.784,1.24,0.0,0.0,0.0,,95.7,95.42,,,Visualizer
moment,38.964,1.24,0.0,0.0,0.0,,95.73,95.41,,,Visualizer
moment,39.19,1.23,0.0,0.0,0.0,,95.8,95.35,,,Visualizer
moment,39.414,1.23,0.0,0.0,0.0,,95.7,95.3,,,Visualizer
moment,39.594,1.22,0.0,0.0,0.0,,95.66,95.34,,,Visualizer
moment,39.82,1.22,0.0,0.0,0.0,,95.63,95.34,,,Visualizer
moment,40.044,1.22,0.0,0.0,0.0,,95.63,95.3,,,Visualizer
moment,40.224,1.21,0.0,0.0,0.0,,95.73,95.27,,,Visualizer
moment,40.449,1.21,0.0,0.0,0.0,,95.7,95.3,,,Visualizer
moment,40.629,1.2,0.0,0.0,0.0,,95.52,95.31,,,Visualizer
moment,40.992,1.2,0.0,0.0,0.0,,95.56,95.25,,,Visualizer
moment,41.087,1.2,0.0,0.0,0.0,,95.66,95.18,,,Visualizer
moment,41.259,1.19,0.0,0.0,0.0,,95.49,95.17,,,Visualizer
moment,41.484,1.19,0.0,0.0,0.0,,95.52,95.19,,,Visualizer
moment,41.709,1.18,0.0,0.0,0.0,,95.42,95.19,,,Visualizer
moment,41.934,1.18,0.0,0.0,0.0,,95.49,95.16,,,Visualizer
moment,42.115,1.18,0.0,0.0,0.0,,95.56,95.16,,,Visualizer
moment,42.339,1.17,0.0,0.0,0.0,,95.46,95.17,,,Visualizer
moment,42.519,1.17,0.0,0.0,0.0,,95.56,95.08,,,Visualizer
moment,42.745,1.17,0.0,0.13,0.0,,95.42,95.12,,,Visualizer
moment,42.924,1.22,0.0,0.14,0.0,,95.42,95.1,,,Visualizer
moment,43.149,1.2,0.0,0.11,0.0,,95.32,95.08,,,Visualizer
moment,43.374,1.2,0.0,0.14,0.0,,95.21,95.05,,,Visualizer
moment,43.554,1.24,0.0,0.21,0.0,,95.21,95.04,,,Visualizer
moment,43.78,1.25,0.0,0.31,0.0,,95.21,95.03,,,Visualizer
moment,44.005,1.28,0.0,0.4,0.0,,95.14,95.04,,,Visualizer
moment,44.184,1.34,0.0,0.47,0.0,,95.07,94.99,,,Visualizer
moment,44.41,1.36,0.0,0.56,0.0,,94.7,94.89,,,Visualizer
moment,44.589,1.38,0.0,0.64,0.0,,94.49,94.9,,,Visualizer
moment,44.815,1.42,0.0,0.7,0.0,,94.21,94.88,,,Visualizer
moment,45.04,1.45,0.0,0.73,0.0,,94.15,94.84,,,Visualizer
moment,45.219,1.5,0.0,0.9,0.0,,93.98,94.82,,,Visualizer
moment,45.444,1.61,0.0,0.99,0.0,,93.67,94.79,,,Visualizer
moment,45.67,1.66,0.0,1.02,0.0,,93.46,94.81,,,Visualizer
moment,45.849,1.71,0.0,1.19,0.0,,93.4,94.7,,,Visualizer
moment,46.074,1.84,0.0,1.25,0.0,,93.05,94.75,,,Visualizer
moment,46.3,1.94,0.0,1.35,0.0,,92.82,94.8,,,Visualizer
moment,46.48,2.06,0.0,1.47,0.0,,92.52,94.69,,,Visualizer
moment,46.705,2.21,0.0,1.57,0.0,,92.38,94.71,,,Visualizer
moment,46.884,2.39,0.0,1.69,0.0,,92.18,94.69,,,Visualizer
moment,47.11,2.61,0.0,1.75,0.0,,91.94,94.68,,,Visualizer
moment,47.38,2.8,0.0,1.76,0.0,,91.74,94.62,,,Visualizer
moment,47.515,2.97,0.0,1.82,0.0,,91.64,94.58,,,Visualizer
moment,47.739,3.19,0.0,1.87,0.0,,91.67,94.56,,,Visualizer
moment,47.964,3.42,0.0,1.94,0.0,,91.74,94.5,,,Visualizer
moment,48.144,3.62,0.0,1.96,0.0,,91.67,94.48,,,Visualizer
moment,48.37,3.81,0.0,2.02,0.0,,91.7,94.47,,,Visualizer
moment,48.548,3.99,0.0,2.03,0.0,,91.77,94.38,,,Visualizer
moment,48.775,4.16,0.0,2.06,0.0,,91.8,94.31,,,Visualizer
moment,49.0,4.34,0.0,2.04,0.0,,91.8,94.27,,,Visualizer
moment,49.179,4.47,0.0,2.1,0.0,,91.91,94.29,,,Visualizer
moment,49.405,4.6,0.0,2.11,0.0,,91.91,94.2,,,Visualizer
moment,49.629,4.74,0.0,2.09,0.0,,91.91,94.13,,,Visualizer
moment,49.809,4.8,0.0,2.09,0.0,,91.91,94.09,,,Visualizer
moment,50.035,4.83,0.0,2.12,0.0,,92.04,94.08,,,Visualizer
moment,50.259,4.87,0.0,2.11,0.0,,91.8,94.07,,,Visualizer
moment,50.439,4.93,0.0,2.11,0.0,,91.87,94.0,,,Visualizer
moment,50.665,5.01,0.0,2.13,0.0,,91.8,94.01,,,Visualizer
moment,50.844,5.05,0.0,2.13,0.0,,91.84,93.91,,,Visualizer
moment,51.069,5.01,0.0,2.16,0.0,,91.87,93.89,,,Visualizer
moment,51.295,4.95,0.0,2.17,0.0,,91.87,93.9,,,Visualizer
moment,51.475,4.89,0.0,2.19,0.0,,91.87,93.86,,,Visualizer
moment,51.7,4.9,0.0,2.17,0.0,,91.94,93.84,,,Visualizer
moment,51.924,4.89,0.0,2.18,0.0,,91.97,93.8,,,Visualizer
moment,52.104,4.86,0.0,2.19,0.0,,92.01,93.76,,,Visualizer
moment,52.329,4.84,0.0,2.17,0.0,,92.07,93.73,,,Visualizer
moment,52.554,4.81,0.0,2.15,0.0,,92.11,93.67,,,Visualizer
moment,52.735,4.71,0.0,2.18,0.0,,91.97,93.62,,,Visualizer
moment,52.96,4.74,0.0,2.18,0.0,,92.01,93.59,,,Visualizer
moment,53.139,4.68,0.0,2.17,0.0,,91.94,93.59,,,Visualizer
moment,53.364,4.58,0.0,2.19,0.0,,92.11,93.52,,,Visualizer
moment,53.59,4.63,0.0,2.21,0.0,,92.01,93.61,,,Visualizer
moment,53.769,4.57,0.0,2.2,0.0,,91.91,93.56,,,Visualizer
moment,53.994,4.52,0.0,2.22,0.0,,91.94,93.44,,,Visualizer
moment,54.22,4.55,0.0,2.2,0.0,,91.87,93.49,,,Visualizer
moment,54.4,4.48,0.0,2.22,0.0,,92.01,93.48,,,Visualizer
moment,54.624,4.41,0.0,2.22,0.0,,91.84,93.51,,,Visualizer
moment,54.849,4.33,0.0,2.23,0.0,,91.74,93.39,,,Visualizer
moment,55.078,4.3,0.0,2.21,0.0,,91.87,93.38,,,Visualizer
moment,55.254,4.33,0.0,2.21,0.0,,91.74,93.34,,,Visualizer
moment,55.434,4.34,0.0,2.2,0.0,,91.67,93.27,,,Visualizer
moment,55.659,4.25,0.0,2.18,0.0,,91.77,93.25,,,Visualizer
moment,55.885,4.2,0.0,2.18,0.0,,91.77,93.21,,,Visualizer
moment,56.064,4.19,0.0,2.17,0.0,,91.67,93.16,,,Visualizer
moment,56.335,4.21,0.0,2.18,0.0,,91.67,93.2,,,Visualizer
moment,56.514,4.11,0.0,2.18,0.0,,91.64,93.21,,,Visualizer
moment,56.694,4.09,0.0,2.2,0.0,,91.4,93.12,,,Visualizer
moment,56.919,4.12,0.0,2.21,0.0,,91.37,93.13,,,Visualizer
moment,57.099,4.06,0.0,2.23,0.0,,91.44,93.07,,,Visualizer
moment,57.325,4.03,0.0,2.21,0.0,,91.3,93.07,,,Visualizer
moment,57.594,4.0,0.0,2.22,0.0,,91.27,93.09,,,Visualizer
moment,57.729,4.0,0.0,2.22,0.0,,91.34,93.0,,,Visualizer
moment,57.954,3.98,0.0,2.22,0.0,,91.2,92.97,,,Visualizer
moment,58.183,3.91,0.0,2.21,0.0,,91.2,93.07,,,Visualizer
moment,58.359,3.91,0.0,2.21,0.0,,91.37,92.9,,,Visualizer
moment,58.585,3.87,0.0,2.19,0.0,,91.17,92.88,,,Visualizer
moment,58.764,3.89,0.0,2.16,0.0,,91.27,92.93,,,Visualizer
moment,58.989,3.89,0.0,2.16,0.0,,91.23,92.9,,,Visualizer
moment,59.215,3.88,0.0,2.18,0.0,,91.3,92.71,,,Visualizer
moment,59.44,3.88,0.0,2.15,0.0,,91.34,92.81,,,Visualizer
moment,59.619,3.84,0.0,2.15,0.0,,91.23,92.83,,,Visualizer
moment,59.844,3.83,0.0,2.17,0.0,,91.17,92.73,,,Visualizer
moment,60.024,3.79,0.0,2.21,0.0,,91.3,92.76,,,Visualizer
moment,60.25,3.76,0.0,2.17,0.0,,91.34,92.75,,,Visualizer
moment,60.475,3.76,0.0,2.19,0.0,,91.27,92.67,,,Visualizer
moment,60.654,3.75,0.0,2.21,0.0,,91.1,92.62,,,Visualizer
moment,60.88,3.74,0.0,2.2,0.0,,91.17,92.69,,,Visualizer
moment,61.061,3.69,0.0,2.22,0.0,,91.04,92.61,,,Visualizer
moment,61.285,3.66,0.0,2.22,0.0,,91.07,92.54,,,Visualizer
moment,61.509,3.66,0.0,2.22,0.0,,91.0,92.55,,,Visualizer
moment,61.689,3.61,0.0,2.24,0.0,,91.04,92.52,,,Visualizer
moment,61.914,3.63,0.0,2.17,0.0,,91.04,92.41,,,Visualizer
moment,62.143,3.6,0.0,2.2,0.0,,91.0,92.45,,,Visualizer
moment,62.319,3.62,0.0,2.23,0.0,,91.1,92.49,,,Visualizer
moment,62.545,3.59,0.0,2.19,0.0,,91.04,92.43,,,Visualizer
moment,62.725,3.54,0.0,2.21,0.0,,91.07,92.35,,,Visualizer
moment,62.949,3.57,0.0,2.16,0.0,,91.0,92.37,,,Visualizer
moment,63.176,3.56,0.0,2.2,0.0,,91.1,92.29,,,Visualizer
moment,63.354,3.55,0.0,2.18,0.0,,91.1,92.3,,,Visualizer
moment,63.581,3.52,0.0,2.17,0.0,,91.13,92.24,,,Visualizer
moment,64.031,3.49,0.0,2.19,0.0,,91.0,92.28,,,Visualizer
moment,64.035,3.52,0.0,2.2,0.0,,91.07,92.22,,,Visualizer
moment,64.209,3.53,0.0,2.19,0.0,,91.13,92.24,,,Visualizer
moment,64.389,3.51,0.0,2.15,0.0,,91.1,92.19,,,Visualizer
moment,64.614,3.5,0.0,2.18,0.0,,91.07,92.15,,,Visualizer
moment,64.84,3.55,0.0,2.16,0.0,,90.96,92.12,,,Visualizer
moment,65.019,3.59,0.0,2.18,0.0,,91.07,92.15,,,Visualizer
moment,65.289,3.58,0.0,2.16,0.0,,90.96,92.16,,,Visualizer
moment,65.469,3.55,0.0,2.19,0.0,,90.9,92.12,,,Visualizer
moment,65.649,3.58,0.0,2.15,0.0,,90.93,92.14,,,Visualizer
moment,65.875,3.59,0.0,2.2,0.0,,91.07,92.02,,,Visualizer
