information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's flow profile,text
meta,,,,,,,,,Date,2021-08-05T21:29:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Kenya washed,text
meta,,,,,,,,,Roast Color,Raost,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a51a729-e2af-48ec-95cd-dbd5bab74da0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.19,0.0,4.08,0.0,,87.3,85.05,,,Visualizer
moment,0.584,0.33,0.0,4.86,0.0,,86.68,85.34,,,Visualizer
moment,0.764,0.56,0.0,5.5,0.0,,87.13,85.35,,,Visualizer
moment,1.034,0.6,0.06,6.01,0.06,,87.62,85.49,,,Visualizer
moment,1.259,0.61,0.0,6.32,0.0,,88.21,85.67,,,Visualizer
moment,1.574,0.59,0.0,6.58,0.0,,88.61,85.83,,,Visualizer
moment,1.755,0.58,0.0,6.75,0.0,,88.87,86.0,,,Visualizer
moment,2.024,0.61,0.0,6.88,-0.06,,89.04,86.2,,,Visualizer
moment,2.249,0.66,0.0,7.03,0.0,,89.07,86.44,,,Visualizer
moment,2.519,0.77,0.0,7.13,0.0,,89.07,86.66,,,Visualizer
moment,2.834,0.96,0.0,7.14,0.0,,88.87,86.99,,,Visualizer
moment,3.014,1.2,0.0,7.18,0.0,,88.77,87.22,,,Visualizer
moment,3.285,1.49,0.0,7.18,0.0,,88.77,87.38,,,Visualizer
moment,3.509,1.74,0.0,7.12,0.0,,88.57,87.52,,,Visualizer
moment,3.825,2.06,0.0,7.11,-0.13,,88.48,87.66,,,Visualizer
moment,4.004,2.49,-0.06,6.9,-0.06,,88.45,87.76,,,Visualizer
moment,4.274,2.9,0.06,6.39,0.06,,88.38,87.74,,,Visualizer
moment,4.589,3.19,0.0,5.6,0.0,,88.35,87.85,,,Visualizer
moment,4.769,3.19,0.0,4.83,0.0,,88.15,87.9,,,Visualizer
moment,5.084,3.19,0.0,3.98,0.06,,88.18,87.93,,,Visualizer
moment,5.264,3.04,0.13,3.26,0.22,,88.02,87.92,,,Visualizer
moment,5.537,2.91,0.28,2.71,0.3,,88.05,87.93,,,Visualizer
moment,5.761,2.84,0.41,2.2,0.44,,87.98,87.94,,,Visualizer
moment,6.029,2.79,0.99,1.9,1.06,,87.89,87.91,,,Visualizer
moment,6.254,2.8,0.92,1.52,0.58,,87.86,87.93,,,Visualizer
moment,6.48,2.62,1.2,1.3,0.98,,87.69,87.94,,,Visualizer
moment,6.66,2.61,1.34,1.13,0.88,,87.69,87.92,,,Visualizer
moment,6.974,2.6,1.33,1.08,0.36,,87.53,87.94,,,Visualizer
moment,7.155,2.76,1.44,1.1,0.57,,87.59,87.88,,,Visualizer
moment,7.424,3.11,1.56,1.19,0.54,,87.36,87.83,,,Visualizer
moment,7.694,3.54,1.69,1.32,0.51,,87.23,87.84,,,Visualizer
moment,7.964,4.21,1.76,1.42,0.44,,87.04,87.81,,,Visualizer
moment,8.144,4.86,1.81,1.51,0.39,,86.91,87.82,,,Visualizer
moment,8.462,5.58,2.03,1.67,0.47,,86.58,87.81,,,Visualizer
moment,8.684,6.68,2.21,1.76,0.41,,86.48,87.82,,,Visualizer
moment,8.909,7.72,2.2,1.74,0.47,,86.32,87.75,,,Visualizer
moment,9.224,8.37,2.35,1.66,0.54,,86.22,87.74,,,Visualizer
moment,9.404,8.69,2.66,1.37,0.54,,86.19,87.75,,,Visualizer
moment,9.674,8.51,2.66,1.24,0.48,,86.06,87.73,,,Visualizer
moment,9.899,8.58,2.92,1.19,0.76,,86.12,87.63,,,Visualizer
moment,10.214,8.72,3.29,1.04,0.73,,86.06,87.62,,,Visualizer
moment,10.394,8.6,3.28,0.92,0.62,,86.09,87.59,,,Visualizer
moment,10.709,8.57,3.29,0.93,0.67,,86.22,87.6,,,Visualizer
moment,10.889,8.71,3.69,0.86,0.7,,86.19,87.59,,,Visualizer
moment,11.159,8.65,3.79,0.82,0.53,,86.29,87.54,,,Visualizer
moment,11.474,8.72,4.0,0.78,0.77,,86.32,87.49,,,Visualizer
moment,11.654,8.6,4.24,0.74,0.98,,86.29,87.6,,,Visualizer
moment,11.969,8.61,4.29,0.74,0.64,,86.32,87.53,,,Visualizer
moment,12.149,8.48,4.37,0.8,0.44,,86.39,87.42,,,Visualizer
moment,12.464,8.71,4.74,0.72,0.79,,86.45,87.44,,,Visualizer
moment,12.689,8.58,5.15,0.79,0.94,,86.52,87.49,,,Visualizer
moment,12.959,8.71,5.29,0.74,1.07,,86.45,87.39,,,Visualizer
moment,13.139,8.59,5.39,0.78,1.07,,86.45,87.34,,,Visualizer
moment,13.409,8.7,5.64,0.82,0.93,,86.48,87.35,,,Visualizer
moment,13.724,8.55,5.81,0.81,0.7,,86.55,87.38,,,Visualizer
