information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-26T03:50:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3d026e1-fe44-49aa-bece-177844c4080e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.038,0.23,0.0,3.71,0.0,,98.81,96.2,,,Visualizer
moment,0.261,0.32,0.0,3.75,0.0,,96.85,96.44,,,Visualizer
moment,0.523,0.54,0.0,3.83,0.0,,95.26,96.43,,,Visualizer
moment,0.749,0.59,0.0,3.83,0.0,,95.16,96.45,,,Visualizer
moment,1.011,0.61,0.0,3.87,0.0,,95.53,96.33,,,Visualizer
moment,1.273,0.69,0.0,3.92,0.0,,96.05,96.24,,,Visualizer
moment,1.499,0.68,0.0,3.93,0.0,,96.57,96.36,,,Visualizer
moment,1.761,0.7,0.0,3.96,0.0,,96.88,96.6,,,Visualizer
moment,2.024,0.68,0.0,4.02,0.0,,97.09,96.81,,,Visualizer
moment,2.249,0.66,0.0,4.02,0.0,,97.3,96.97,,,Visualizer
moment,2.511,0.66,0.0,4.06,0.0,,97.13,97.19,,,Visualizer
moment,2.773,0.64,0.0,4.04,0.0,,97.09,97.34,,,Visualizer
moment,2.999,0.63,0.0,4.05,0.0,,96.85,97.4,,,Visualizer
moment,3.26,0.62,0.0,4.0,0.0,,96.85,97.51,,,Visualizer
moment,3.524,0.67,0.0,3.97,0.0,,96.57,97.56,,,Visualizer
moment,3.748,0.69,0.0,3.95,0.0,,96.4,97.52,,,Visualizer
moment,4.011,0.72,0.0,3.98,0.0,,96.43,97.47,,,Visualizer
moment,4.273,0.75,0.0,4.06,0.0,,96.4,97.44,,,Visualizer
moment,4.499,0.7,0.0,4.04,0.0,,96.36,97.5,,,Visualizer
moment,4.761,0.73,0.0,3.96,0.0,,96.09,97.46,,,Visualizer
moment,5.06,0.79,0.0,3.97,0.0,,95.6,97.47,,,Visualizer
moment,5.249,0.72,0.0,3.89,0.0,,95.16,97.35,,,Visualizer
moment,5.511,0.75,0.0,3.84,0.0,,94.61,97.38,,,Visualizer
moment,5.773,0.74,-0.06,3.78,-0.06,,94.27,97.23,,,Visualizer
moment,5.999,0.76,-0.06,3.71,-0.06,,93.93,97.15,,,Visualizer
moment,6.261,0.73,-0.06,3.62,-0.06,,93.59,97.06,,,Visualizer
moment,6.523,0.75,-0.08,3.52,-0.08,,93.38,96.97,,,Visualizer
moment,6.748,0.8,-0.08,3.41,-0.02,,93.11,96.86,,,Visualizer
moment,7.01,0.88,-0.08,3.32,-0.02,,92.94,96.72,,,Visualizer
moment,7.273,0.94,-0.08,3.25,-0.02,,92.71,96.55,,,Visualizer
moment,7.499,0.96,-0.08,3.19,0.0,,92.71,96.41,,,Visualizer
moment,7.761,1.03,0.08,3.07,0.15,,92.54,96.35,,,Visualizer
moment,8.024,1.06,0.3,3.01,0.36,,92.57,96.29,,,Visualizer
moment,8.249,1.16,0.62,2.88,0.66,,92.47,96.14,,,Visualizer
moment,8.511,1.18,0.61,2.82,0.65,,92.5,96.08,,,Visualizer
moment,8.773,1.2,1.2,2.72,1.05,,92.4,96.02,,,Visualizer
moment,8.999,1.27,1.45,2.6,1.16,,92.5,95.99,,,Visualizer
moment,9.261,1.31,1.95,2.52,1.25,,92.37,95.94,,,Visualizer
moment,9.523,1.36,2.38,2.43,1.66,,92.44,95.89,,,Visualizer
moment,9.749,1.36,2.6,2.34,1.57,,92.17,95.85,,,Visualizer
moment,10.011,1.36,3.12,2.27,1.58,,92.13,95.79,,,Visualizer
moment,10.273,1.37,3.67,2.18,1.92,,92.17,95.76,,,Visualizer
moment,10.512,1.38,4.08,2.12,1.45,,92.0,95.74,,,Visualizer
moment,10.76,1.37,4.52,2.01,2.01,,91.93,95.61,,,Visualizer
moment,11.023,1.36,5.06,1.88,1.82,,91.83,95.69,,,Visualizer
moment,11.248,1.34,5.53,1.77,1.73,,91.83,95.66,,,Visualizer
moment,11.511,1.34,5.8,1.71,1.93,,91.63,95.63,,,Visualizer
moment,11.773,1.28,6.5,1.64,1.86,,91.56,95.65,,,Visualizer
moment,11.999,1.27,6.72,1.53,1.78,,91.66,95.58,,,Visualizer
moment,12.261,1.25,7.37,1.46,1.73,,91.46,95.5,,,Visualizer
moment,12.561,1.25,7.76,1.29,1.71,,91.53,95.5,,,Visualizer
moment,12.785,1.13,8.07,1.1,1.6,,91.46,95.46,,,Visualizer
moment,13.01,1.07,8.45,1.0,1.71,,91.43,95.41,,,Visualizer
moment,13.289,0.98,8.77,0.79,1.56,,91.43,95.44,,,Visualizer
moment,13.498,0.88,9.1,0.62,1.41,,91.53,95.41,,,Visualizer
moment,13.76,0.82,9.57,0.53,1.41,,91.6,95.4,,,Visualizer
moment,14.023,0.8,9.76,0.47,1.23,,91.66,95.34,,,Visualizer
moment,14.248,0.75,10.04,0.41,1.37,,91.83,95.33,,,Visualizer
moment,14.511,0.75,10.18,0.41,1.03,,91.66,95.31,,,Visualizer
moment,14.773,0.72,10.62,0.32,1.22,,91.86,95.28,,,Visualizer
moment,14.998,0.67,10.62,0.25,0.97,,91.93,95.3,,,Visualizer
moment,15.26,0.64,11.0,0.2,1.05,,92.0,95.35,,,Visualizer
moment,15.523,0.61,11.14,0.15,0.9,,91.93,95.31,,,Visualizer
moment,15.75,0.59,11.29,0.12,0.7,,92.03,95.22,,,Visualizer
moment,16.01,0.57,11.49,0.12,0.82,,92.0,95.21,,,Visualizer
moment,16.273,0.57,11.78,0.19,0.73,,92.03,95.18,,,Visualizer
moment,16.498,0.56,11.92,0.16,0.75,,91.96,95.14,,,Visualizer
moment,16.76,0.54,11.96,0.12,0.63,,92.07,95.22,,,Visualizer
moment,17.022,0.53,12.31,0.1,0.8,,92.07,95.12,,,Visualizer
moment,17.248,0.52,12.43,0.07,0.6,,92.07,95.07,,,Visualizer
moment,17.517,0.51,12.56,0.17,0.6,,91.86,95.15,,,Visualizer
moment,17.773,0.51,12.56,0.16,0.58,,91.7,95.14,,,Visualizer
