information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-08T08:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/616d66de-86a4-4f62-9327-c55c29fff573,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.054,0.55,0.0,2.16,0.0,,97.31,95.89,,,Visualizer
moment,0.269,0.41,0.0,2.63,0.0,,94.16,96.12,,,Visualizer
moment,0.541,0.44,0.0,2.93,0.0,,93.3,96.07,,,Visualizer
moment,0.768,0.47,0.0,3.18,0.0,,94.12,96.1,,,Visualizer
moment,1.036,0.45,0.0,3.34,0.0,,94.6,96.11,,,Visualizer
moment,1.308,0.49,0.0,3.5,0.0,,95.08,96.16,,,Visualizer
moment,1.531,0.52,0.0,3.58,0.0,,95.57,96.15,,,Visualizer
moment,1.754,0.52,0.0,3.69,0.0,,95.98,96.0,,,Visualizer
moment,2.031,0.52,0.0,3.78,0.0,,96.16,96.01,,,Visualizer
moment,2.297,0.54,0.0,3.87,0.0,,96.29,95.97,,,Visualizer
moment,2.521,0.56,0.0,3.9,0.0,,96.61,95.94,,,Visualizer
moment,2.795,0.51,0.0,3.94,0.0,,96.71,95.99,,,Visualizer
moment,3.013,0.55,0.0,3.94,0.0,,96.82,95.94,,,Visualizer
moment,3.283,0.53,0.0,4.0,0.0,,96.92,96.04,,,Visualizer
moment,3.508,0.51,0.0,4.0,0.0,,97.06,96.07,,,Visualizer
moment,3.779,0.51,0.0,4.0,0.0,,97.2,96.23,,,Visualizer
moment,4.004,0.52,0.0,4.01,0.0,,97.24,96.36,,,Visualizer
moment,4.274,0.54,0.0,4.03,0.0,,97.55,96.47,,,Visualizer
moment,4.498,0.54,0.0,4.0,0.0,,97.66,96.54,,,Visualizer
moment,4.769,0.55,0.0,3.97,0.0,,97.8,96.63,,,Visualizer
moment,5.039,0.53,0.0,3.95,0.0,,98.05,96.73,,,Visualizer
moment,5.263,0.58,0.0,4.01,0.0,,98.12,96.93,,,Visualizer
moment,5.533,0.59,0.0,3.97,0.0,,98.4,96.96,,,Visualizer
moment,5.758,0.62,0.0,4.0,0.0,,98.58,97.05,,,Visualizer
moment,6.028,0.64,0.0,3.98,0.0,,98.65,97.13,,,Visualizer
moment,6.298,0.67,0.0,4.02,0.0,,98.68,97.25,,,Visualizer
moment,6.523,0.72,0.0,4.03,0.0,,98.58,97.28,,,Visualizer
moment,6.748,0.79,0.0,4.03,0.0,,98.68,97.34,,,Visualizer
moment,7.018,0.84,0.0,3.96,0.0,,98.54,97.42,,,Visualizer
moment,7.288,0.93,0.0,3.97,0.0,,98.4,97.5,,,Visualizer
moment,7.513,0.96,0.0,3.94,0.0,,98.33,97.51,,,Visualizer
moment,7.783,1.02,0.0,4.01,0.0,,98.22,97.6,,,Visualizer
moment,8.008,1.1,0.0,4.03,0.0,,98.05,97.64,,,Visualizer
moment,8.279,1.16,0.0,4.03,0.0,,97.98,97.65,,,Visualizer
moment,8.503,1.24,0.0,4.02,0.0,,97.98,97.63,,,Visualizer
moment,8.774,1.41,0.0,4.07,0.0,,97.7,97.68,,,Visualizer
moment,8.998,1.59,0.0,4.07,0.0,,97.45,97.73,,,Visualizer
moment,9.271,1.79,0.0,4.11,0.0,,97.13,97.67,,,Visualizer
moment,9.494,2.03,0.0,4.08,0.0,,96.96,97.6,,,Visualizer
moment,9.769,2.39,0.0,4.05,0.0,,96.78,97.62,,,Visualizer
moment,10.036,2.88,0.0,4.03,0.0,,96.54,97.61,,,Visualizer
moment,10.269,3.52,0.31,4.05,0.31,,96.43,97.51,,,Visualizer
moment,10.531,4.23,0.29,3.87,0.29,,96.43,97.44,,,Visualizer
moment,10.757,4.63,0.75,3.41,0.76,,96.54,97.4,,,Visualizer
moment,11.028,4.47,1.3,2.91,1.31,,96.61,97.38,,,Visualizer
moment,11.25,4.02,1.71,2.42,1.54,,96.68,97.34,,,Visualizer
moment,11.518,3.58,2.37,2.02,2.1,,96.68,97.23,,,Visualizer
moment,11.743,3.25,2.5,1.58,1.77,,96.68,97.26,,,Visualizer
moment,12.013,2.77,2.84,1.23,1.56,,96.64,97.22,,,Visualizer
moment,12.283,2.47,2.99,0.96,1.12,,96.75,97.13,,,Visualizer
moment,12.509,2.29,3.41,0.75,1.05,,96.68,97.13,,,Visualizer
moment,12.778,2.13,3.35,0.58,0.73,,96.75,97.05,,,Visualizer
moment,13.048,2.01,3.87,0.45,0.91,,96.82,97.06,,,Visualizer
moment,13.274,1.92,3.82,0.35,0.84,,96.54,97.01,,,Visualizer
moment,13.502,1.84,3.84,0.27,0.43,,96.61,96.98,,,Visualizer
moment,13.768,1.77,4.08,0.21,0.74,,96.78,96.95,,,Visualizer
moment,13.996,1.71,4.23,0.17,0.6,,96.61,96.91,,,Visualizer
moment,14.309,1.66,4.32,0.13,0.5,,96.57,96.92,,,Visualizer
moment,14.489,1.62,4.33,0.1,0.49,,96.57,96.84,,,Visualizer
moment,14.758,1.58,4.58,0.08,0.5,,96.61,96.8,,,Visualizer
moment,14.983,1.54,4.71,0.06,0.48,,96.57,96.85,,,Visualizer
moment,15.253,1.51,4.8,0.05,0.48,,96.57,96.79,,,Visualizer
moment,15.524,1.47,4.8,0.04,0.35,,96.61,96.77,,,Visualizer
moment,15.748,1.44,5.07,0.03,0.49,,96.64,96.73,,,Visualizer
moment,16.018,1.42,5.06,0.02,0.37,,96.64,96.7,,,Visualizer
moment,16.243,1.39,5.14,0.02,0.34,,96.5,96.66,,,Visualizer
moment,16.513,1.36,5.16,0.01,0.36,,96.71,96.62,,,Visualizer
moment,16.738,1.34,5.46,0.01,0.39,,96.64,96.6,,,Visualizer
moment,17.009,1.32,5.56,0.01,0.51,,96.57,96.61,,,Visualizer
moment,17.279,1.3,5.52,0.01,0.38,,96.64,96.53,,,Visualizer
moment,17.503,1.28,5.54,0.0,0.38,,96.5,96.47,,,Visualizer
moment,17.728,1.26,5.56,0.0,0.36,,96.57,96.47,,,Visualizer
moment,17.999,1.25,5.6,0.0,0.03,,96.57,96.55,,,Visualizer
moment,18.269,1.23,5.73,0.0,0.21,,96.43,96.43,,,Visualizer
moment,18.494,1.21,5.79,0.0,0.25,,96.57,96.43,,,Visualizer
moment,18.763,1.19,5.89,0.0,0.31,,96.61,96.39,,,Visualizer
moment,18.988,1.18,5.98,0.0,0.33,,96.4,96.36,,,Visualizer
moment,19.262,1.17,6.04,0.0,0.31,,96.36,96.29,,,Visualizer
moment,19.484,1.15,6.1,0.0,0.31,,96.54,96.29,,,Visualizer
moment,19.754,1.14,6.35,0.0,0.46,,96.4,96.28,,,Visualizer
moment,19.978,1.12,6.37,0.0,0.42,,96.5,96.26,,,Visualizer
moment,20.249,1.11,6.48,0.0,0.44,,96.4,96.24,,,Visualizer
moment,20.474,1.1,6.49,0.0,0.39,,96.36,96.12,,,Visualizer
moment,20.743,1.09,6.51,0.0,0.16,,96.4,96.12,,,Visualizer
moment,21.015,1.08,6.71,0.0,0.34,,96.33,96.14,,,Visualizer
moment,21.238,1.07,6.72,0.0,0.24,,96.26,96.13,,,Visualizer
moment,21.51,1.05,6.87,0.0,0.37,,96.29,96.06,,,Visualizer
moment,21.736,1.04,6.87,0.0,0.36,,96.36,96.01,,,Visualizer
moment,22.005,1.03,6.86,0.0,0.12,,96.4,96.01,,,Visualizer
moment,22.275,1.02,6.9,0.0,0.18,,96.12,96.01,,,Visualizer
moment,22.5,1.02,6.92,0.0,0.05,,96.23,95.92,,,Visualizer
moment,22.77,1.01,7.16,0.07,0.29,,96.26,95.92,,,Visualizer
moment,22.996,1.08,7.16,0.32,0.3,,96.09,95.91,,,Visualizer
moment,23.268,1.29,7.15,0.93,0.27,,95.71,95.86,,,Visualizer
moment,23.49,1.75,7.17,1.74,0.26,,94.71,95.76,,,Visualizer
moment,23.761,2.36,7.4,2.56,0.24,,93.68,95.75,,,Visualizer
moment,23.994,3.22,7.43,3.11,0.27,,93.27,95.72,,,Visualizer
moment,24.256,4.24,7.47,3.29,0.31,,93.04,95.58,,,Visualizer
moment,24.481,5.17,7.78,3.21,0.6,,93.41,95.49,,,Visualizer
moment,24.75,5.66,8.24,3.09,0.84,,93.92,95.44,,,Visualizer
