information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-05T13:51:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Supremo,text
meta,,,,,,,,,Beans,India,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19.1,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75a88645-baa9-4eec-9bac-42a610ad2d6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.243,0.02,0.0,2.32,0.0,,92.48,90.89,,,Visualizer
moment,0.493,0.0,0.0,3.21,0.0,,92.34,91.12,,,Visualizer
moment,0.75,0.02,0.0,4.11,0.0,,91.31,91.04,,,Visualizer
moment,0.996,0.08,0.0,4.82,0.0,,90.43,91.07,,,Visualizer
moment,1.313,0.08,0.0,5.44,0.0,,89.99,91.11,,,Visualizer
moment,1.495,0.07,0.0,5.89,0.0,,89.32,91.04,,,Visualizer
moment,1.757,0.09,0.0,6.21,0.0,,88.78,90.99,,,Visualizer
moment,1.993,0.12,0.0,6.48,0.0,,88.68,90.99,,,Visualizer
moment,2.243,0.17,0.0,6.69,0.0,,88.55,90.93,,,Visualizer
moment,2.543,0.26,0.0,6.86,0.0,,88.71,90.78,,,Visualizer
moment,2.744,0.39,0.0,6.98,0.0,,88.95,90.73,,,Visualizer
moment,2.993,0.5,0.0,7.03,0.0,,89.35,90.62,,,Visualizer
moment,3.243,0.57,0.0,7.04,0.0,,89.59,90.55,,,Visualizer
moment,3.493,0.66,0.0,7.13,0.0,,89.92,90.54,,,Visualizer
moment,3.743,0.78,0.0,7.1,0.0,,90.23,90.55,,,Visualizer
moment,3.993,0.89,0.0,7.15,0.0,,90.46,90.7,,,Visualizer
moment,4.257,1.02,0.0,7.07,0.0,,90.63,90.79,,,Visualizer
moment,4.493,1.15,0.0,6.98,0.0,,90.67,90.87,,,Visualizer
moment,4.743,1.28,0.0,6.69,0.0,,90.7,90.84,,,Visualizer
moment,5.026,1.37,0.0,6.31,0.0,,90.67,90.96,,,Visualizer
moment,5.243,1.46,0.0,5.69,0.0,,90.67,91.05,,,Visualizer
moment,5.493,1.52,0.0,5.04,0.0,,90.73,90.95,,,Visualizer
moment,5.747,1.53,0.0,4.41,0.0,,90.77,90.93,,,Visualizer
moment,5.993,1.51,0.0,3.84,0.0,,90.8,90.91,,,Visualizer
moment,6.248,1.51,0.0,3.17,0.0,,90.7,90.89,,,Visualizer
moment,6.494,1.46,0.0,2.62,0.0,,90.77,90.83,,,Visualizer
moment,6.766,1.45,0.0,2.15,0.0,,90.8,90.85,,,Visualizer
moment,6.994,1.44,0.0,1.68,0.0,,90.7,90.84,,,Visualizer
moment,7.244,1.39,0.0,1.31,0.0,,90.73,90.71,,,Visualizer
moment,7.494,1.37,0.0,1.02,0.0,,90.87,90.6,,,Visualizer
moment,7.768,1.37,0.0,0.79,0.0,,90.91,90.58,,,Visualizer
moment,7.994,1.36,0.0,0.62,0.0,,90.91,90.58,,,Visualizer
moment,8.244,1.35,0.0,0.48,0.0,,90.91,90.4,,,Visualizer
moment,8.494,1.35,0.0,0.37,0.0,,90.87,90.32,,,Visualizer
moment,8.76,1.34,0.0,0.29,0.0,,90.87,90.32,,,Visualizer
moment,8.993,1.34,0.0,0.23,0.0,,90.97,90.3,,,Visualizer
moment,9.243,1.33,0.0,0.18,0.0,,90.91,90.21,,,Visualizer
moment,9.516,1.34,0.0,0.14,0.0,,90.87,90.14,,,Visualizer
moment,9.743,1.34,0.0,0.11,0.0,,90.91,90.11,,,Visualizer
moment,9.993,1.34,0.0,0.08,0.0,,90.87,90.05,,,Visualizer
moment,10.25,1.34,0.0,0.06,0.0,,90.84,89.94,,,Visualizer
moment,10.493,1.33,0.0,0.05,0.0,,90.91,89.9,,,Visualizer
moment,10.743,1.33,0.0,0.04,0.0,,90.84,89.87,,,Visualizer
moment,10.994,1.34,0.0,0.03,0.0,,90.8,89.82,,,Visualizer
moment,11.273,1.34,0.0,0.02,0.0,,90.87,89.76,,,Visualizer
moment,11.494,1.34,0.0,0.02,0.0,,90.84,89.68,,,Visualizer
moment,11.743,1.34,0.0,0.01,0.0,,90.84,89.62,,,Visualizer
moment,11.996,1.34,0.0,0.01,0.0,,90.87,89.66,,,Visualizer
moment,12.243,1.35,0.0,0.01,0.0,,90.94,89.55,,,Visualizer
moment,12.494,1.35,0.0,0.01,0.0,,90.91,89.54,,,Visualizer
moment,12.805,1.35,0.0,0.01,0.0,,90.91,89.53,,,Visualizer
moment,12.996,1.35,0.0,0.0,0.0,,90.94,89.54,,,Visualizer
moment,13.254,1.36,0.0,0.0,0.0,,90.94,89.53,,,Visualizer
moment,13.503,1.36,0.0,0.0,0.0,,90.77,89.49,,,Visualizer
moment,13.744,1.37,0.0,0.0,0.0,,90.84,89.6,,,Visualizer
moment,14.094,1.38,0.0,0.0,0.0,,90.8,89.64,,,Visualizer
moment,14.246,1.4,0.0,0.0,0.0,,90.84,89.6,,,Visualizer
moment,14.494,1.43,0.0,0.0,0.0,,90.6,89.59,,,Visualizer
moment,14.743,1.46,0.0,0.0,0.0,,90.33,89.61,,,Visualizer
moment,15.002,1.47,0.0,0.0,0.0,,90.2,89.53,,,Visualizer
moment,15.243,1.48,0.0,0.0,0.0,,89.86,89.56,,,Visualizer
moment,15.493,1.5,0.0,0.0,0.0,,89.65,89.57,,,Visualizer
moment,15.75,1.52,0.0,0.0,0.0,,89.55,89.59,,,Visualizer
moment,16.011,1.57,0.0,0.0,0.0,,89.35,89.59,,,Visualizer
moment,16.243,1.57,0.0,0.0,0.0,,89.29,89.52,,,Visualizer
moment,16.493,1.57,0.0,0.0,0.0,,89.39,89.46,,,Visualizer
moment,16.754,1.62,0.0,0.05,0.0,,89.15,89.49,,,Visualizer
moment,16.993,1.64,0.0,0.3,0.0,,89.02,89.45,,,Visualizer
moment,17.243,1.67,0.0,0.69,0.0,,89.02,89.42,,,Visualizer
moment,17.509,1.73,0.0,1.25,0.0,,88.85,89.43,,,Visualizer
