information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar/40,text
meta,,,,,,,,,Date,2022-05-13T19:04:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-19,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82703708-15dd-465e-ba24-0a0bce05576f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.24,0.0,3.9,0.0,,92.44,91.07,,,Visualizer
moment,0.269,0.22,0.0,3.92,0.0,,92.3,91.27,,,Visualizer
moment,0.449,0.24,0.0,3.92,0.0,,91.14,91.44,,,Visualizer
moment,0.674,0.31,0.0,3.95,0.0,,89.38,91.38,,,Visualizer
moment,0.854,0.39,0.0,3.99,0.0,,88.98,91.33,,,Visualizer
moment,1.078,0.42,0.0,3.98,0.0,,89.12,91.35,,,Visualizer
moment,1.304,0.46,0.0,3.97,0.0,,89.58,91.36,,,Visualizer
moment,1.529,0.47,0.1,3.99,0.1,,89.88,91.3,,,Visualizer
moment,1.709,0.43,0.1,3.98,0.1,,90.41,91.26,,,Visualizer
moment,1.934,0.47,0.1,3.95,0.1,,90.84,91.2,,,Visualizer
moment,2.114,0.45,0.1,3.97,0.1,,91.4,91.16,,,Visualizer
moment,2.339,0.46,0.1,4.05,0.1,,91.73,91.21,,,Visualizer
moment,2.564,0.5,0.1,4.01,0.0,,92.3,91.2,,,Visualizer
moment,2.743,0.49,0.1,4.03,0.0,,92.68,91.29,,,Visualizer
moment,2.969,0.5,0.0,3.96,-0.1,,93.05,91.3,,,Visualizer
moment,3.194,0.52,0.0,4.03,-0.1,,93.35,91.37,,,Visualizer
moment,3.374,0.49,0.0,4.05,-0.1,,93.59,91.42,,,Visualizer
moment,3.599,0.47,0.0,4.01,-0.1,,93.75,91.47,,,Visualizer
moment,3.779,0.47,0.0,4.05,-0.1,,93.89,91.6,,,Visualizer
moment,4.004,0.48,0.0,4.02,0.0,,94.06,91.69,,,Visualizer
moment,4.229,0.5,0.0,4.06,0.0,,94.03,91.84,,,Visualizer
moment,4.408,0.51,0.0,4.03,0.0,,94.09,91.97,,,Visualizer
moment,4.634,0.51,0.0,4.03,0.0,,94.2,92.05,,,Visualizer
moment,4.859,0.53,0.0,4.0,0.0,,94.03,92.1,,,Visualizer
moment,5.038,0.54,0.0,4.04,0.0,,93.93,92.14,,,Visualizer
moment,5.264,0.55,0.0,4.02,0.0,,93.82,92.29,,,Visualizer
moment,5.443,0.58,0.0,4.01,0.0,,93.75,92.4,,,Visualizer
moment,5.668,0.61,0.0,3.98,0.0,,93.55,92.39,,,Visualizer
moment,5.894,0.63,0.0,3.99,0.0,,93.55,92.47,,,Visualizer
moment,6.119,0.66,0.0,3.99,0.0,,93.42,92.54,,,Visualizer
moment,6.298,0.68,0.0,4.41,0.0,,93.32,92.54,,,Visualizer
moment,6.523,0.87,0.0,5.17,0.0,,93.21,92.48,,,Visualizer
moment,6.703,1.22,0.0,5.73,0.0,,93.01,92.61,,,Visualizer
