information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T04:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4336d5fd-d3de-49e6-8149-5fe1961babd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.051,1.09,0.0,3.97,0.0,,84.39,82.49,,,Visualizer
moment,0.243,1.07,0.0,4.01,0.0,,82.52,82.59,,,Visualizer
moment,0.438,0.99,0.0,4.0,0.0,,80.11,82.71,,,Visualizer
moment,0.633,0.93,0.0,3.87,0.0,,80.27,82.77,,,Visualizer
moment,0.877,0.83,0.0,3.94,0.0,,80.11,82.79,,,Visualizer
moment,1.071,0.8,0.0,4.11,0.0,,79.7,82.82,,,Visualizer
moment,1.267,0.74,0.0,4.24,0.0,,79.02,82.84,,,Visualizer
moment,1.462,0.66,0.0,4.35,0.0,,78.07,82.84,,,Visualizer
moment,1.706,0.59,0.0,4.46,0.0,,76.79,82.85,,,Visualizer
moment,1.901,0.57,0.0,4.45,0.0,,75.6,82.71,,,Visualizer
moment,2.095,0.57,0.0,4.24,0.0,,74.54,82.59,,,Visualizer
moment,2.34,0.54,0.1,3.89,0.1,,73.77,82.33,,,Visualizer
moment,2.539,0.53,0.0,3.63,0.0,,73.26,81.98,,,Visualizer
moment,2.73,0.66,0.0,3.85,0.0,,72.68,81.59,,,Visualizer
moment,2.924,0.88,0.0,4.02,0.0,,72.52,81.24,,,Visualizer
moment,3.169,1.01,0.0,4.14,0.0,,72.42,80.96,,,Visualizer
moment,3.365,1.14,0.0,4.19,-0.1,,72.46,80.81,,,Visualizer
moment,3.557,1.23,0.0,4.03,0.0,,72.81,80.64,,,Visualizer
moment,3.758,1.19,0.0,3.66,0.0,,73.1,80.47,,,Visualizer
moment,3.997,1.17,0.0,3.63,0.0,,73.61,80.35,,,Visualizer
moment,4.192,1.33,0.0,3.81,0.0,,73.9,80.21,,,Visualizer
moment,4.387,1.56,0.0,3.94,0.0,,74.06,80.09,,,Visualizer
moment,4.63,1.7,0.0,4.11,0.0,,74.13,80.01,,,Visualizer
moment,4.826,1.83,0.0,4.11,0.0,,74.03,79.83,,,Visualizer
moment,5.021,1.88,0.0,3.83,0.0,,74.0,79.75,,,Visualizer
moment,5.216,1.8,0.0,3.49,0.0,,73.87,79.7,,,Visualizer
moment,5.46,1.8,0.0,3.45,0.0,,73.68,79.63,,,Visualizer
moment,5.654,2.05,0.0,3.53,0.0,,73.39,79.54,,,Visualizer
moment,5.85,2.29,0.1,3.63,0.1,,72.94,79.52,,,Visualizer
moment,6.05,2.55,0.1,3.78,0.1,,72.49,79.5,,,Visualizer
moment,6.287,2.73,0.8,3.86,0.78,,72.29,79.33,,,Visualizer
moment,6.483,2.97,1.2,3.83,1.17,,72.16,79.33,,,Visualizer
moment,6.678,3.22,2.0,3.73,1.95,,72.16,79.24,,,Visualizer
moment,6.922,3.29,2.6,3.57,2.44,,72.1,79.11,,,Visualizer
moment,7.117,3.35,3.5,3.42,3.32,,71.94,78.97,,,Visualizer
moment,7.312,3.44,3.9,3.34,3.02,,71.88,78.81,,,Visualizer
moment,7.508,3.58,4.3,3.25,3.22,,71.78,78.71,,,Visualizer
moment,7.751,3.7,5.2,3.15,3.12,,71.81,78.69,,,Visualizer
moment,7.945,3.8,5.6,3.07,3.32,,71.75,78.57,,,Visualizer
moment,8.141,3.93,6.4,3.01,2.83,,71.91,78.45,,,Visualizer
moment,8.336,4.01,6.8,2.97,3.02,,71.97,78.37,,,Visualizer
moment,8.58,4.09,7.6,2.99,2.93,,71.94,78.19,,,Visualizer
moment,8.781,4.2,8.4,2.99,3.12,,72.07,78.11,,,Visualizer
moment,8.969,4.28,9.0,2.95,3.02,,72.04,78.09,,,Visualizer
moment,9.213,4.32,9.7,2.97,3.22,,72.16,78.01,,,Visualizer
moment,9.411,4.38,10.5,2.98,3.32,,72.33,77.86,,,Visualizer
moment,9.602,4.43,11.2,3.0,3.51,,72.26,77.81,,,Visualizer
moment,9.801,4.46,11.9,3.02,3.41,,72.23,77.81,,,Visualizer
moment,10.042,4.45,12.6,3.0,3.51,,72.26,77.74,,,Visualizer
moment,10.237,4.46,13.3,3.05,3.51,,72.29,77.63,,,Visualizer
moment,10.432,4.48,14.1,3.03,3.51,,72.29,77.54,,,Visualizer
moment,10.627,4.48,14.8,3.01,3.51,,72.23,77.54,,,Visualizer
moment,10.871,4.49,15.6,3.01,3.61,,72.29,77.44,,,Visualizer
moment,11.07,4.47,16.3,3.05,3.61,,72.13,77.32,,,Visualizer
moment,11.261,4.51,17.0,3.06,3.61,,72.04,77.28,,,Visualizer
moment,11.505,4.49,17.7,3.1,3.51,,71.91,77.24,,,Visualizer
moment,11.7,4.44,18.5,3.13,3.61,,71.91,77.19,,,Visualizer
moment,11.895,4.44,19.2,3.14,3.51,,72.04,77.08,,,Visualizer
moment,12.09,4.46,20.1,3.15,3.71,,71.88,77.05,,,Visualizer
