information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-17T14:48:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43b76196-761d-48ba-8fce-a1baf4ef47c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.0,0.0,2.04,0.0,,94.42,91.4,,,Visualizer
moment,0.179,0.0,0.0,2.27,0.0,,94.52,91.65,,,Visualizer
moment,0.449,0.0,0.0,2.5,0.0,,94.42,91.75,,,Visualizer
moment,0.674,0.01,0.0,2.7,0.0,,94.18,91.64,,,Visualizer
moment,0.944,0.04,0.0,2.9,0.0,,93.47,91.63,,,Visualizer
moment,1.259,0.06,0.0,3.1,0.0,,93.0,91.82,,,Visualizer
moment,1.439,0.08,0.0,3.22,0.0,,92.73,92.0,,,Visualizer
moment,1.664,0.15,0.0,3.33,0.0,,92.52,92.22,,,Visualizer
moment,1.934,0.24,0.0,3.44,0.0,,92.59,92.27,,,Visualizer
moment,2.249,0.31,0.0,3.34,0.0,,92.7,92.41,,,Visualizer
moment,2.429,0.29,0.0,3.19,0.0,,93.2,92.46,,,Visualizer
moment,2.654,0.34,0.0,3.09,0.0,,93.54,92.58,,,Visualizer
moment,2.924,0.37,0.0,3.03,0.0,,94.02,92.63,,,Visualizer
moment,3.194,0.37,0.0,2.97,0.0,,94.36,92.71,,,Visualizer
moment,3.419,0.38,0.0,2.92,0.0,,94.46,92.79,,,Visualizer
moment,3.689,0.37,0.0,2.82,0.0,,94.7,92.84,,,Visualizer
moment,3.914,0.38,0.0,2.73,0.0,,94.73,92.97,,,Visualizer
moment,4.184,0.39,0.0,2.72,0.0,,94.56,93.08,,,Visualizer
moment,4.499,0.37,0.0,2.65,0.0,,94.49,93.13,,,Visualizer
moment,4.679,0.39,0.0,2.64,0.0,,94.32,93.26,,,Visualizer
moment,4.904,0.4,0.0,2.58,0.0,,94.08,93.42,,,Visualizer
moment,5.174,0.43,0.0,2.56,0.0,,93.84,93.52,,,Visualizer
moment,5.443,0.44,0.0,2.54,0.0,,93.61,93.56,,,Visualizer
moment,5.669,0.49,0.0,2.56,0.0,,93.27,93.55,,,Visualizer
moment,5.939,0.54,0.0,2.53,0.0,,93.03,93.52,,,Visualizer
moment,6.253,0.6,0.0,2.55,0.0,,92.52,93.59,,,Visualizer
moment,6.437,0.68,0.0,2.52,0.0,,91.99,93.58,,,Visualizer
moment,6.704,0.74,0.0,2.55,0.0,,91.68,93.53,,,Visualizer
moment,6.929,0.77,0.0,2.51,0.0,,91.52,93.44,,,Visualizer
moment,7.199,0.91,0.0,2.53,0.0,,91.32,93.41,,,Visualizer
moment,7.424,0.96,0.0,2.53,0.0,,91.22,93.45,,,Visualizer
moment,7.694,0.96,0.0,2.55,0.0,,91.02,93.31,,,Visualizer
moment,7.919,1.04,0.0,2.5,0.0,,90.88,93.27,,,Visualizer
moment,8.189,1.2,0.0,2.51,0.0,,90.92,93.24,,,Visualizer
moment,8.414,1.32,0.0,2.53,0.0,,90.92,93.15,,,Visualizer
moment,8.684,1.33,0.0,2.54,0.0,,90.98,93.14,,,Visualizer
moment,8.954,1.39,0.0,2.57,0.0,,90.88,93.01,,,Visualizer
moment,9.179,1.46,0.0,2.53,0.0,,90.85,92.96,,,Visualizer
moment,9.449,1.58,0.0,2.56,0.0,,90.79,93.02,,,Visualizer
moment,9.673,1.61,0.0,2.53,0.0,,90.82,92.89,,,Visualizer
moment,9.944,1.69,0.0,2.5,0.0,,90.79,92.9,,,Visualizer
moment,10.169,1.86,0.0,2.53,0.0,,90.62,92.79,,,Visualizer
moment,10.439,1.97,0.0,2.54,0.0,,90.48,92.75,,,Visualizer
moment,10.664,2.18,0.0,2.52,0.0,,90.52,92.7,,,Visualizer
moment,10.934,2.39,0.0,2.51,0.0,,90.35,92.63,,,Visualizer
moment,11.204,2.69,0.0,2.5,0.0,,90.25,92.6,,,Visualizer
moment,11.429,3.08,0.1,2.53,0.1,,90.25,92.59,,,Visualizer
moment,11.706,3.49,0.63,2.6,0.62,,90.12,92.47,,,Visualizer
moment,11.923,4.2,0.76,2.61,0.75,,89.98,92.4,,,Visualizer
moment,12.193,4.75,1.06,2.62,1.04,,89.98,92.45,,,Visualizer
moment,12.423,5.15,1.9,2.58,1.86,,89.95,92.44,,,Visualizer
moment,12.689,5.6,2.36,2.61,2.09,,90.09,92.31,,,Visualizer
moment,12.914,6.13,3.11,2.62,2.43,,89.92,92.31,,,Visualizer
moment,13.184,6.56,3.47,2.66,2.36,,89.95,92.27,,,Visualizer
moment,13.454,6.99,4.27,2.64,2.32,,89.98,92.17,,,Visualizer
moment,13.678,7.28,4.72,2.63,2.31,,90.09,92.13,,,Visualizer
moment,13.993,7.57,5.41,2.64,2.25,,90.09,92.1,,,Visualizer
