information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-07T13:09:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,7.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ff87bbc-2db2-4f02-a7d6-38577185d37d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.133,0.75,0.0,4.03,0.0,,81.51,77.87,,,Visualizer
moment,0.354,0.79,0.0,4.4,0.0,,81.32,77.98,,,Visualizer
moment,0.579,1.23,0.0,5.07,0.0,,80.84,78.13,,,Visualizer
moment,0.759,1.74,0.0,5.5,0.0,,81.09,78.12,,,Visualizer
moment,0.984,2.08,0.0,5.38,0.0,,81.48,78.2,,,Visualizer
moment,1.255,2.46,0.0,4.98,0.0,,81.86,78.28,,,Visualizer
moment,1.392,2.68,0.3,4.39,0.3,,81.99,78.39,,,Visualizer
moment,1.614,2.87,0.0,3.82,0.0,,82.05,78.48,,,Visualizer
moment,1.794,2.94,-0.1,3.24,-0.1,,82.02,78.71,,,Visualizer
moment,2.022,2.99,0.0,2.71,0.0,,81.93,78.91,,,Visualizer
moment,2.244,2.94,0.1,2.35,0.1,,82.02,79.08,,,Visualizer
moment,2.514,2.97,0.2,2.06,0.2,,81.86,79.21,,,Visualizer
moment,2.694,2.91,0.4,1.9,0.4,,81.86,79.29,,,Visualizer
moment,2.874,3.02,0.5,1.68,0.59,,81.73,79.48,,,Visualizer
moment,3.054,2.94,0.6,1.56,0.59,,81.73,79.54,,,Visualizer
moment,3.279,2.96,0.8,1.52,0.69,,81.67,79.61,,,Visualizer
moment,3.459,3.05,1.1,1.39,0.89,,81.48,79.74,,,Visualizer
moment,3.686,2.9,1.2,1.33,0.89,,81.45,79.78,,,Visualizer
moment,3.91,2.94,1.4,1.33,0.89,,81.22,79.9,,,Visualizer
moment,4.098,3.05,1.8,1.3,1.09,,81.29,79.89,,,Visualizer
moment,4.314,3.03,1.9,1.27,1.09,,81.09,79.95,,,Visualizer
moment,4.539,2.95,2.2,1.28,1.09,,81.06,80.01,,,Visualizer
moment,4.719,3.0,2.5,1.23,1.19,,81.0,80.07,,,Visualizer
moment,4.945,2.96,2.6,1.26,1.19,,80.84,80.11,,,Visualizer
moment,5.172,3.0,2.9,1.26,1.09,,80.84,80.12,,,Visualizer
moment,5.394,3.0,3.2,1.34,1.19,,80.77,80.09,,,Visualizer
moment,5.574,3.11,3.5,1.27,1.09,,80.74,80.19,,,Visualizer
moment,5.754,3.05,3.6,1.24,1.09,,80.74,80.2,,,Visualizer
moment,5.979,2.94,3.9,1.24,1.19,,80.74,80.25,,,Visualizer
moment,6.205,3.03,4.2,1.23,1.09,,80.77,80.25,,,Visualizer
moment,6.383,2.98,4.4,1.25,1.19,,80.84,80.23,,,Visualizer
moment,6.612,2.98,4.6,1.25,1.29,,80.74,80.28,,,Visualizer
moment,6.834,3.0,4.9,1.26,1.29,,80.96,80.35,,,Visualizer
moment,7.018,2.98,5.1,1.28,1.19,,81.0,80.39,,,Visualizer
moment,7.239,3.02,5.5,1.31,1.29,,81.09,80.4,,,Visualizer
moment,7.421,3.08,5.6,1.24,1.19,,81.12,80.38,,,Visualizer
moment,7.645,2.99,5.9,1.22,1.19,,81.32,80.39,,,Visualizer
moment,7.869,2.98,6.0,1.22,1.19,,81.51,80.49,,,Visualizer
moment,8.098,2.99,6.4,1.31,1.29,,81.61,80.43,,,Visualizer
moment,8.275,3.1,6.7,1.2,1.19,,81.7,80.46,,,Visualizer
