information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T13:29:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e928a23-7cf2-4bcf-93d3-8f49f8f5baf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.047,0.0,0.0,2.57,0.0,,186.73,160.14,,,Visualizer
moment,0.243,0.0,0.0,3.8,0.0,,186.91,160.44,,,Visualizer
moment,0.487,0.0,0.0,5.12,0.0,,186.85,160.55,,,Visualizer
moment,0.73,0.0,0.0,6.2,0.0,,186.91,160.61,,,Visualizer
moment,0.876,0.01,0.0,7.02,0.0,,186.79,160.85,,,Visualizer
moment,1.12,0.01,0.0,7.78,0.0,,186.67,161.38,,,Visualizer
moment,1.266,0.12,0.0,8.39,0.0,,185.21,162.17,,,Visualizer
moment,1.51,0.56,0.0,8.7,0.0,,183.87,163.37,,,Visualizer
moment,1.706,0.62,-0.15,8.92,-0.16,,183.11,164.92,,,Visualizer
moment,1.902,0.81,0.12,9.15,0.13,,183.52,166.68,,,Visualizer
moment,2.095,1.02,0.0,9.18,0.0,,184.16,168.41,,,Visualizer
moment,2.339,1.09,0.0,9.22,0.0,,184.74,170.1,,,Visualizer
moment,2.534,1.13,0.0,9.31,0.0,,185.73,171.65,,,Visualizer
moment,2.73,1.16,0.0,9.28,0.16,,186.43,173.07,,,Visualizer
moment,2.973,1.16,0.0,9.24,0.0,,187.26,174.68,,,Visualizer
moment,3.169,1.23,0.0,9.28,-0.07,,187.9,176.2,,,Visualizer
moment,3.363,1.28,0.0,9.25,0.0,,188.38,177.54,,,Visualizer
moment,3.559,1.29,0.0,9.31,-0.09,,188.9,179.01,,,Visualizer
moment,3.899,1.38,0.0,9.23,0.0,,189.55,180.26,,,Visualizer
moment,3.996,1.47,0.0,9.18,0.0,,189.96,181.38,,,Visualizer
