information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-12T11:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b30f7568-57a7-4619-a076-33458a3f8733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.39,0.0,2.49,0.0,,92.01,90.27,,,Visualizer
moment,0.225,0.35,0.0,3.87,0.0,,91.54,90.35,,,Visualizer
moment,0.458,0.38,0.0,5.03,0.0,,89.41,90.29,,,Visualizer
moment,0.676,0.44,0.0,5.96,0.0,,87.3,90.26,,,Visualizer
moment,0.854,0.53,0.0,6.71,0.0,,87.72,90.23,,,Visualizer
moment,1.08,0.57,0.0,7.26,0.0,,88.4,90.19,,,Visualizer
moment,1.26,0.56,0.0,7.73,0.0,,88.98,90.3,,,Visualizer
moment,1.485,0.51,0.0,8.05,0.0,,89.64,90.33,,,Visualizer
moment,1.711,0.55,0.0,8.37,0.0,,90.16,90.3,,,Visualizer
moment,1.89,0.63,0.0,8.56,0.0,,90.89,90.33,,,Visualizer
moment,2.116,0.64,0.0,8.73,0.0,,91.41,90.33,,,Visualizer
moment,2.34,0.67,0.0,8.79,0.0,,91.94,90.38,,,Visualizer
moment,2.521,0.78,0.0,8.89,0.0,,92.5,90.6,,,Visualizer
moment,2.744,0.82,0.0,8.87,0.0,,93.17,90.5,,,Visualizer
moment,2.971,0.83,0.0,8.88,0.0,,93.74,90.47,,,Visualizer
moment,3.152,0.81,0.0,8.87,0.0,,94.24,90.57,,,Visualizer
moment,3.376,0.85,0.0,8.87,0.0,,94.27,90.65,,,Visualizer
moment,3.554,0.89,0.0,8.89,0.0,,94.38,90.8,,,Visualizer
moment,3.783,0.96,0.0,8.82,0.0,,94.57,90.87,,,Visualizer
moment,4.004,1.02,0.0,8.79,0.0,,94.57,91.02,,,Visualizer
moment,4.23,1.08,0.0,8.71,0.0,,94.57,91.09,,,Visualizer
moment,4.41,1.16,0.0,8.54,0.0,,94.78,91.18,,,Visualizer
moment,4.637,1.26,0.0,8.25,0.0,,94.71,91.43,,,Visualizer
moment,4.816,1.33,0.0,7.79,0.0,,94.71,91.66,,,Visualizer
moment,5.04,1.4,0.0,7.25,0.0,,94.68,91.81,,,Visualizer
moment,5.22,1.41,0.0,6.72,0.0,,94.54,92.05,,,Visualizer
moment,5.539,1.45,0.0,6.19,0.0,,94.47,92.26,,,Visualizer
moment,5.67,1.49,0.0,5.52,0.0,,94.38,92.3,,,Visualizer
moment,5.85,1.5,0.0,4.83,0.0,,94.21,92.38,,,Visualizer
moment,6.076,1.48,0.0,4.27,0.0,,93.97,92.5,,,Visualizer
moment,6.255,1.48,0.0,3.64,0.0,,93.8,92.52,,,Visualizer
moment,6.48,1.43,0.0,3.11,0.0,,93.74,92.59,,,Visualizer
moment,6.704,1.42,0.0,2.61,0.0,,93.47,92.64,,,Visualizer
moment,6.888,1.38,0.0,2.1,0.0,,93.34,92.6,,,Visualizer
moment,7.11,1.32,0.0,1.74,0.0,,93.44,92.61,,,Visualizer
moment,7.338,1.27,0.0,1.54,0.0,,93.14,92.61,,,Visualizer
moment,7.515,1.28,0.0,1.31,0.0,,92.97,92.58,,,Visualizer
moment,7.741,1.26,0.0,1.03,0.0,,92.8,92.53,,,Visualizer
moment,7.968,1.23,0.0,0.8,0.0,,92.84,92.52,,,Visualizer
moment,8.146,1.18,0.02,0.62,0.06,,92.8,92.5,,,Visualizer
moment,8.379,1.15,0.02,0.63,0.04,,92.67,92.47,,,Visualizer
moment,8.55,1.14,0.04,0.52,0.07,,92.57,92.45,,,Visualizer
moment,8.779,1.14,0.06,0.54,0.07,,92.47,92.39,,,Visualizer
moment,9.001,1.16,0.08,0.43,0.06,,92.41,92.3,,,Visualizer
moment,9.181,1.15,0.1,0.37,0.05,,92.37,92.37,,,Visualizer
moment,9.407,1.15,0.11,0.41,0.05,,92.07,92.31,,,Visualizer
moment,9.636,1.16,0.12,0.33,0.05,,92.07,92.23,,,Visualizer
moment,9.812,1.15,0.12,0.25,0.05,,91.88,92.27,,,Visualizer
moment,10.046,1.13,0.14,0.28,0.05,,91.91,92.2,,,Visualizer
moment,10.215,1.14,0.15,0.3,0.05,,91.78,92.16,,,Visualizer
moment,10.443,1.13,0.16,0.24,0.06,,91.74,92.17,,,Visualizer
moment,10.667,1.1,0.18,0.44,0.06,,91.54,92.14,,,Visualizer
moment,10.845,1.11,0.19,0.39,0.06,,91.28,92.11,,,Visualizer
moment,11.081,1.11,0.2,0.45,0.05,,91.41,92.05,,,Visualizer
moment,11.297,1.1,0.21,0.5,0.05,,91.21,92.06,,,Visualizer
moment,11.475,1.12,0.21,0.47,0.05,,91.15,92.01,,,Visualizer
moment,11.702,1.16,0.22,0.47,0.06,,90.89,92.01,,,Visualizer
moment,11.928,1.17,0.24,0.38,0.07,,90.66,91.95,,,Visualizer
moment,12.106,1.15,0.27,0.29,0.08,,90.62,91.93,,,Visualizer
moment,12.335,1.13,0.28,0.23,0.08,,90.49,91.92,,,Visualizer
moment,12.51,1.13,0.31,0.24,0.08,,90.36,91.89,,,Visualizer
moment,12.736,1.13,0.33,0.28,0.08,,90.39,91.84,,,Visualizer
moment,12.963,1.11,0.35,0.23,0.08,,90.29,91.87,,,Visualizer
moment,13.235,1.14,0.37,0.32,0.09,,90.16,91.83,,,Visualizer
moment,13.365,1.13,0.39,0.27,0.08,,90.0,91.8,,,Visualizer
moment,13.596,1.11,0.41,0.26,0.07,,89.9,91.78,,,Visualizer
moment,13.772,1.11,0.43,0.31,0.06,,89.77,91.72,,,Visualizer
moment,14.002,1.09,0.44,0.4,0.06,,89.67,91.69,,,Visualizer
moment,14.174,1.1,0.45,0.47,0.05,,89.7,91.71,,,Visualizer
moment,14.495,1.12,0.45,0.52,0.05,,89.54,91.66,,,Visualizer
moment,14.633,1.14,0.46,0.44,0.05,,89.44,91.64,,,Visualizer
moment,14.806,1.15,0.47,0.6,0.05,,89.28,91.61,,,Visualizer
moment,15.035,1.17,0.48,0.51,0.06,,89.21,91.61,,,Visualizer
moment,15.255,1.17,0.5,0.4,0.06,,89.05,91.56,,,Visualizer
moment,15.445,1.15,0.52,0.31,0.05,,89.05,91.53,,,Visualizer
moment,15.663,1.14,0.54,0.39,0.06,,88.89,91.56,,,Visualizer
moment,15.841,1.16,0.55,0.57,0.06,,88.92,91.48,,,Visualizer
moment,16.068,1.17,0.58,0.84,0.09,,88.98,91.39,,,Visualizer
moment,16.294,1.17,0.59,1.27,0.09,,88.86,91.44,,,Visualizer
moment,16.47,1.2,0.62,1.78,0.13,,88.82,91.43,,,Visualizer
moment,16.696,1.3,0.63,2.38,0.12,,88.63,91.35,,,Visualizer
moment,16.922,1.53,0.66,2.69,0.11,,88.89,91.35,,,Visualizer
moment,17.117,1.82,0.68,2.71,0.1,,88.79,91.28,,,Visualizer
moment,17.328,1.97,0.7,2.76,0.1,,89.09,91.29,,,Visualizer
moment,17.505,2.1,0.72,2.76,0.1,,89.12,91.34,,,Visualizer
moment,17.733,2.25,0.74,2.71,0.09,,89.31,91.28,,,Visualizer
moment,17.956,2.41,0.76,2.72,0.08,,89.57,91.29,,,Visualizer
moment,18.134,2.55,0.78,2.71,0.1,,89.96,91.15,,,Visualizer
moment,18.36,2.69,0.8,2.71,0.11,,90.62,91.11,,,Visualizer
moment,18.584,2.89,0.82,2.69,0.12,,91.12,91.09,,,Visualizer
moment,18.767,3.06,0.86,2.65,0.23,,91.51,91.02,,,Visualizer
moment,18.99,3.16,0.9,2.66,0.21,,91.97,90.99,,,Visualizer
moment,19.17,3.37,0.94,2.58,0.21,,92.47,90.95,,,Visualizer
moment,19.395,3.53,0.98,2.56,0.2,,92.7,90.99,,,Visualizer
moment,19.62,3.69,1.03,2.52,0.25,,93.1,90.99,,,Visualizer
moment,19.799,3.86,1.09,2.49,0.36,,93.2,91.03,,,Visualizer
moment,20.025,4.07,1.2,2.4,0.38,,93.64,91.09,,,Visualizer
moment,20.251,4.26,1.24,2.31,0.36,,93.67,91.09,,,Visualizer
moment,20.43,4.42,1.35,2.23,0.4,,93.8,91.19,,,Visualizer
moment,20.655,4.58,1.39,2.09,0.42,,93.87,91.16,,,Visualizer
moment,20.88,4.78,1.53,2.01,0.51,,94.11,91.23,,,Visualizer
moment,21.064,4.93,1.63,1.9,0.52,,94.11,91.26,,,Visualizer
moment,21.285,5.09,1.73,1.78,0.46,,94.0,91.3,,,Visualizer
moment,21.465,5.23,1.81,1.72,0.43,,94.14,91.28,,,Visualizer
moment,21.69,5.44,1.91,1.64,0.51,,94.14,91.35,,,Visualizer
moment,21.916,5.58,2.01,1.57,0.47,,94.07,91.47,,,Visualizer
moment,22.188,5.75,2.11,1.46,0.51,,93.9,91.53,,,Visualizer
