information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-10T01:33:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5ffdd71-a969-4394-a77b-92f16036e28d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.01,0.0,2.61,0.0,,87.04,83.41,,,Visualizer
moment,0.449,0.01,0.0,4.01,0.0,,86.49,83.64,,,Visualizer
moment,0.63,0.01,0.0,5.27,0.0,,82.8,83.63,,,Visualizer
moment,0.855,0.01,0.0,6.36,0.0,,79.6,83.64,,,Visualizer
moment,1.036,0.01,0.0,7.1,0.0,,78.2,83.66,,,Visualizer
moment,1.26,0.01,0.0,7.73,0.0,,77.72,83.72,,,Visualizer
moment,1.53,0.02,0.0,8.25,0.0,,77.79,83.76,,,Visualizer
moment,1.665,0.13,0.0,8.55,0.0,,77.21,83.71,,,Visualizer
moment,1.935,0.71,0.0,8.75,0.0,,77.4,83.66,,,Visualizer
moment,2.07,1.29,0.0,8.92,0.0,,78.58,83.73,,,Visualizer
moment,2.295,1.43,0.0,8.91,0.0,,80.14,83.77,,,Visualizer
moment,2.565,1.54,0.0,8.93,0.0,,81.59,83.83,,,Visualizer
moment,2.7,1.66,0.0,9.07,0.0,,82.93,83.9,,,Visualizer
moment,2.925,1.72,0.0,9.02,0.0,,84.22,84.24,,,Visualizer
moment,3.194,1.6,0.0,8.98,0.0,,84.93,84.75,,,Visualizer
moment,3.42,1.68,0.0,9.02,0.0,,85.77,85.23,,,Visualizer
moment,3.555,1.76,0.0,8.93,0.0,,86.46,85.61,,,Visualizer
moment,3.734,1.76,0.0,8.89,0.0,,87.11,86.02,,,Visualizer
moment,4.004,1.95,0.0,8.85,0.0,,87.76,86.4,,,Visualizer
moment,4.185,1.98,0.0,8.74,0.0,,88.09,86.63,,,Visualizer
moment,4.365,2.04,0.0,8.63,0.0,,88.35,86.93,,,Visualizer
moment,4.634,2.1,0.0,8.55,0.0,,88.65,87.19,,,Visualizer
moment,4.814,2.26,0.0,8.5,0.0,,88.61,87.42,,,Visualizer
moment,4.994,2.37,0.0,8.39,0.0,,88.48,87.58,,,Visualizer
moment,5.22,2.45,0.0,8.32,0.0,,88.45,87.89,,,Visualizer
moment,5.445,2.6,0.0,8.25,0.0,,88.22,88.09,,,Visualizer
moment,5.669,2.78,0.0,8.13,0.0,,88.19,88.05,,,Visualizer
moment,5.849,3.01,0.0,8.06,0.0,,87.86,88.11,,,Visualizer
moment,6.03,3.22,0.0,7.94,0.0,,87.7,88.22,,,Visualizer
moment,6.254,3.57,0.0,7.81,0.0,,87.57,88.21,,,Visualizer
moment,6.48,4.02,0.0,7.68,0.0,,87.47,88.13,,,Visualizer
moment,6.66,4.67,0.0,7.53,0.0,,87.37,88.12,,,Visualizer
moment,6.885,5.7,0.0,7.29,0.0,,87.27,88.07,,,Visualizer
moment,7.11,6.94,0.0,6.98,0.0,,87.4,88.08,,,Visualizer
moment,7.382,8.31,0.1,6.61,0.11,,87.3,88.04,,,Visualizer
moment,7.515,9.6,1.2,6.01,1.27,,87.14,87.95,,,Visualizer
moment,7.739,10.21,1.3,5.24,1.38,,87.14,87.87,,,Visualizer
moment,7.92,10.25,1.8,4.47,1.91,,86.91,87.92,,,Visualizer
moment,8.189,10.14,2.0,3.82,2.12,,87.01,87.86,,,Visualizer
moment,8.324,9.98,2.3,3.28,1.38,,86.88,87.83,,,Visualizer
moment,8.549,9.9,2.5,2.78,1.38,,86.71,87.85,,,Visualizer
moment,8.819,9.8,2.7,2.37,1.27,,86.52,87.69,,,Visualizer
moment,9.0,9.67,2.9,2.02,0.95,,86.52,87.71,,,Visualizer
moment,9.179,9.46,3.1,1.77,0.95,,86.36,87.7,,,Visualizer
moment,9.449,9.51,3.3,1.53,1.06,,86.32,87.58,,,Visualizer
moment,9.63,9.32,3.5,1.4,0.85,,86.1,87.64,,,Visualizer
moment,9.809,9.38,3.6,1.2,0.74,,86.0,87.57,,,Visualizer
moment,10.034,9.11,3.7,1.12,0.85,,85.87,87.49,,,Visualizer
moment,10.259,9.26,4.0,1.0,0.74,,85.84,87.47,,,Visualizer
moment,10.44,9.08,4.0,0.98,0.64,,85.77,87.37,,,Visualizer
moment,10.664,9.14,4.3,0.89,0.85,,85.58,87.28,,,Visualizer
moment,10.845,9.04,4.4,0.89,0.74,,85.52,87.34,,,Visualizer
moment,11.114,9.09,4.5,0.84,0.74,,85.42,87.29,,,Visualizer
moment,11.249,9.01,4.7,0.88,0.74,,85.38,87.22,,,Visualizer
moment,11.474,9.11,4.8,0.81,0.85,,85.19,87.25,,,Visualizer
moment,11.699,8.99,5.0,0.85,0.74,,84.96,87.17,,,Visualizer
moment,11.881,8.96,5.2,0.89,0.85,,84.87,87.08,,,Visualizer
moment,12.104,8.98,5.3,0.9,0.74,,84.87,87.07,,,Visualizer
moment,12.374,8.95,5.6,0.93,0.85,,84.7,87.03,,,Visualizer
moment,12.512,8.95,5.8,1.0,0.85,,84.54,87.01,,,Visualizer
moment,12.739,9.0,6.0,0.97,0.95,,84.45,87.05,,,Visualizer
moment,12.914,8.95,6.2,1.03,1.06,,84.38,86.98,,,Visualizer
moment,13.185,8.93,6.4,1.09,0.95,,84.25,86.88,,,Visualizer
moment,13.364,8.94,6.8,1.14,1.17,,84.16,86.96,,,Visualizer
moment,13.544,8.93,7.0,1.17,1.17,,84.06,86.88,,,Visualizer
moment,13.814,8.92,7.1,1.23,1.16,,84.0,86.89,,,Visualizer
moment,13.994,8.87,7.5,1.3,1.27,,83.9,86.79,,,Visualizer
moment,14.174,8.95,7.9,1.34,1.38,,83.8,86.73,,,Visualizer
moment,14.447,8.92,8.0,1.4,1.27,,83.83,86.76,,,Visualizer
moment,14.624,8.93,8.4,1.43,1.38,,83.74,86.7,,,Visualizer
moment,14.804,8.93,8.7,1.46,1.38,,83.8,86.61,,,Visualizer
moment,15.081,8.91,8.9,1.53,1.48,,83.8,86.6,,,Visualizer
moment,15.254,8.96,9.5,1.56,1.59,,83.9,86.64,,,Visualizer
moment,15.434,8.94,9.8,1.6,1.59,,83.83,86.54,,,Visualizer
moment,15.659,8.92,10.0,1.63,1.69,,83.87,86.5,,,Visualizer
moment,15.884,8.91,10.4,1.69,1.59,,83.9,86.45,,,Visualizer
moment,16.064,9.0,10.9,1.7,1.69,,84.12,86.49,,,Visualizer
moment,16.246,8.93,11.1,1.74,1.69,,84.35,86.32,,,Visualizer
moment,16.562,8.91,11.5,1.77,1.8,,84.45,86.34,,,Visualizer
moment,16.694,8.95,12.1,1.8,1.8,,84.64,86.3,,,Visualizer
moment,16.876,8.95,12.3,1.84,1.8,,84.77,86.2,,,Visualizer
moment,17.1,8.91,12.7,1.91,1.91,,85.03,86.17,,,Visualizer
moment,17.324,8.98,13.0,1.92,1.8,,85.19,86.17,,,Visualizer
moment,17.511,8.9,13.6,1.99,1.91,,85.32,86.16,,,Visualizer
moment,17.729,8.98,13.8,2.01,2.01,,85.42,86.12,,,Visualizer
moment,17.999,8.99,14.4,2.03,2.01,,85.61,86.11,,,Visualizer
moment,18.134,8.98,14.7,2.03,1.91,,85.71,86.1,,,Visualizer
moment,18.359,8.97,15.1,2.06,2.01,,85.77,86.04,,,Visualizer
moment,18.539,8.93,15.7,2.1,2.01,,85.97,86.03,,,Visualizer
moment,18.809,9.01,16.1,2.1,2.01,,86.07,86.08,,,Visualizer
moment,18.991,9.01,16.5,2.11,2.12,,86.0,86.08,,,Visualizer
moment,19.169,8.97,16.8,2.15,2.01,,86.07,86.02,,,Visualizer
moment,19.439,9.02,17.2,2.18,2.01,,86.16,85.99,,,Visualizer
moment,19.62,9.04,17.8,2.16,2.01,,86.29,86.02,,,Visualizer
moment,19.889,8.96,18.2,2.17,2.01,,86.32,86.01,,,Visualizer
moment,20.024,8.99,18.8,2.17,2.12,,86.23,85.98,,,Visualizer
moment,20.249,9.0,19.0,2.19,2.12,,86.23,86.02,,,Visualizer
moment,20.429,9.03,19.4,2.17,2.12,,86.39,86.01,,,Visualizer
moment,20.705,9.02,20.0,2.17,2.12,,86.29,85.98,,,Visualizer
moment,20.879,9.02,20.4,2.17,2.12,,86.36,86.05,,,Visualizer
moment,21.059,9.02,20.8,2.18,2.12,,86.62,86.03,,,Visualizer
moment,21.284,9.01,21.2,2.2,2.12,,86.59,86.01,,,Visualizer
moment,21.509,8.96,21.7,2.17,2.22,,86.65,86.06,,,Visualizer
moment,21.691,9.01,22.3,2.18,2.22,,86.55,86.07,,,Visualizer
moment,21.914,9.03,22.6,2.2,2.12,,86.65,85.94,,,Visualizer
moment,22.188,9.01,23.1,2.2,2.22,,86.71,85.91,,,Visualizer
moment,22.319,9.02,23.7,2.22,2.12,,86.62,85.99,,,Visualizer
moment,22.499,9.05,24.1,2.24,2.12,,86.62,86.0,,,Visualizer
moment,22.724,9.01,24.5,2.25,2.12,,86.65,86.01,,,Visualizer
moment,22.994,9.0,24.7,2.24,2.22,,86.65,85.97,,,Visualizer
moment,23.174,9.01,25.5,2.23,2.12,,86.68,86.01,,,Visualizer
moment,23.354,9.0,25.8,2.24,2.22,,86.59,86.02,,,Visualizer
moment,23.579,9.02,26.1,2.24,2.12,,86.71,86.02,,,Visualizer
moment,23.759,8.94,26.7,2.29,2.12,,86.78,86.03,,,Visualizer
moment,23.984,9.07,27.2,2.28,2.22,,86.75,86.0,,,Visualizer
moment,24.255,9.02,27.6,2.28,2.22,,86.62,86.06,,,Visualizer
moment,24.434,9.01,28.3,2.3,2.33,,86.68,86.04,,,Visualizer
moment,24.614,9.04,28.6,2.31,2.12,,86.59,85.97,,,Visualizer
moment,24.884,9.0,28.9,2.31,2.33,,86.49,85.99,,,Visualizer
moment,25.064,9.06,29.7,2.3,2.22,,86.49,86.03,,,Visualizer
moment,25.244,9.02,30.1,2.32,2.12,,86.46,86.01,,,Visualizer
moment,25.424,9.04,30.1,2.3,2.12,,86.49,86.01,,,Visualizer
moment,25.694,9.0,30.7,2.32,2.22,,86.59,86.01,,,Visualizer
moment,25.874,9.04,31.4,2.3,2.22,,86.32,85.95,,,Visualizer
moment,26.057,8.98,31.8,2.31,2.22,,86.46,85.96,,,Visualizer
moment,26.279,9.01,32.3,2.33,2.33,,86.46,85.97,,,Visualizer
moment,26.504,9.01,32.8,2.36,2.22,,86.32,85.88,,,Visualizer
moment,26.684,9.06,33.1,2.32,2.22,,86.32,85.97,,,Visualizer
moment,26.999,9.03,33.5,2.32,2.22,,86.32,85.91,,,Visualizer
moment,27.089,9.0,34.4,2.34,2.22,,86.49,85.94,,,Visualizer
moment,27.314,9.03,34.6,2.34,2.22,,86.32,85.97,,,Visualizer
moment,27.539,9.0,35.1,2.36,2.44,,86.39,85.94,,,Visualizer
moment,27.808,9.04,35.6,2.34,2.22,,86.42,85.89,,,Visualizer
moment,27.944,9.02,36.0,2.35,2.22,,86.52,85.87,,,Visualizer
