information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2024-03-28T07:38:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d13cf823-8d98-45a2-9370-df3bce427348,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.0,0.0,3.74,0.0,,87.55,76.73,,,Visualizer
moment,0.299,1.14,0.0,4.24,0.0,,86.24,77.06,,,Visualizer
moment,0.525,1.25,0.0,4.6,0.0,,87.87,77.31,,,Visualizer
moment,0.787,1.22,0.0,4.93,0.0,,88.95,78.1,,,Visualizer
moment,1.012,1.18,0.0,5.16,0.0,,89.28,79.58,,,Visualizer
moment,1.274,1.11,0.0,5.37,0.0,,89.09,81.12,,,Visualizer
moment,1.537,0.97,0.0,5.51,0.0,,88.56,82.57,,,Visualizer
moment,1.763,0.93,0.0,5.61,0.0,,88.27,83.74,,,Visualizer
moment,2.024,0.86,0.0,5.71,0.0,,87.91,84.64,,,Visualizer
moment,2.287,0.83,0.0,5.77,0.0,,87.61,85.35,,,Visualizer
moment,2.512,0.84,0.0,5.87,0.0,,87.32,85.79,,,Visualizer
moment,2.774,0.92,0.0,5.9,0.0,,87.09,86.1,,,Visualizer
moment,3.037,1.02,0.0,5.94,0.0,,86.89,86.39,,,Visualizer
moment,3.262,1.16,0.0,5.91,0.0,,86.8,86.52,,,Visualizer
moment,3.524,1.38,0.0,5.98,0.0,,86.8,86.72,,,Visualizer
moment,3.787,1.68,0.0,5.95,0.0,,86.66,86.83,,,Visualizer
moment,4.012,2.06,0.0,5.95,0.0,,86.66,86.96,,,Visualizer
moment,4.274,2.64,0.0,6.0,0.0,,86.8,86.99,,,Visualizer
moment,4.574,3.52,0.0,6.04,0.0,,86.34,87.07,,,Visualizer
moment,4.762,4.81,0.0,5.67,0.0,,86.31,87.17,,,Visualizer
moment,5.024,5.97,0.0,4.99,0.0,,86.02,87.2,,,Visualizer
moment,5.287,6.66,0.0,4.28,0.0,,85.95,87.16,,,Visualizer
moment,5.512,6.92,0.0,3.57,0.0,,85.82,87.17,,,Visualizer
moment,5.774,6.8,0.0,2.94,0.0,,85.86,87.17,,,Visualizer
moment,6.038,6.62,0.0,2.33,0.0,,85.56,87.18,,,Visualizer
moment,6.262,6.13,0.0,1.82,0.0,,85.59,87.23,,,Visualizer
moment,6.524,5.5,0.0,1.49,0.0,,85.62,87.21,,,Visualizer
moment,6.787,5.32,0.0,1.18,0.0,,85.59,87.17,,,Visualizer
moment,7.012,4.97,0.0,0.92,0.0,,85.56,87.16,,,Visualizer
moment,7.274,4.49,0.0,0.72,0.0,,85.76,87.14,,,Visualizer
moment,7.537,4.15,0.0,0.56,0.0,,85.76,87.11,,,Visualizer
moment,7.762,3.83,0.0,0.43,0.0,,85.66,87.04,,,Visualizer
moment,8.024,3.52,0.0,0.34,0.0,,85.69,86.99,,,Visualizer
moment,8.287,3.24,0.0,0.26,0.0,,85.66,86.97,,,Visualizer
moment,8.512,2.98,0.0,0.2,0.0,,85.66,86.94,,,Visualizer
moment,8.774,2.74,0.0,0.16,0.0,,85.59,86.83,,,Visualizer
moment,9.037,2.53,0.0,0.12,0.0,,85.62,86.84,,,Visualizer
moment,9.262,2.34,0.0,0.1,0.0,,85.62,86.82,,,Visualizer
moment,9.524,2.16,0.0,0.07,0.0,,85.53,86.78,,,Visualizer
moment,9.786,2.0,0.0,0.11,0.0,,85.62,86.8,,,Visualizer
moment,10.012,2.01,0.0,0.42,0.0,,85.4,86.69,,,Visualizer
moment,10.274,2.42,0.0,0.71,0.0,,85.24,86.63,,,Visualizer
moment,10.537,2.98,0.0,0.99,0.0,,84.79,86.69,,,Visualizer
moment,10.762,3.56,0.0,1.26,0.0,,84.5,86.76,,,Visualizer
moment,11.024,4.19,0.0,1.41,0.0,,84.4,86.71,,,Visualizer
moment,11.286,4.72,0.0,1.52,0.0,,84.14,86.79,,,Visualizer
moment,11.512,5.15,0.0,1.59,0.0,,84.24,86.85,,,Visualizer
moment,11.774,5.48,0.0,1.61,0.0,,84.37,86.88,,,Visualizer
moment,12.037,5.78,0.0,1.62,0.0,,84.5,86.88,,,Visualizer
moment,12.261,6.06,0.0,1.64,0.0,,84.88,86.88,,,Visualizer
moment,12.524,6.25,0.0,1.67,0.0,,85.17,86.94,,,Visualizer
moment,12.786,6.36,0.0,1.71,0.0,,85.59,86.82,,,Visualizer
moment,13.012,6.51,0.0,1.71,0.0,,85.79,86.8,,,Visualizer
moment,13.274,6.59,0.0,1.73,0.0,,86.05,86.8,,,Visualizer
moment,13.536,6.66,0.0,1.77,0.0,,86.21,86.85,,,Visualizer
moment,13.762,6.75,0.0,1.79,0.0,,86.24,86.81,,,Visualizer
moment,14.024,6.75,0.0,1.83,0.0,,86.24,86.76,,,Visualizer
