information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-03T14:22:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2cffb4b-63ef-4ee8-9adc-3cf220e078db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.53,0.0,,91.66,71.25,,,Visualizer
moment,0.298,0.0,0.0,4.2,0.0,,91.55,71.45,,,Visualizer
moment,0.499,0.0,0.0,5.06,0.0,,88.14,71.55,,,Visualizer
moment,0.749,0.0,0.0,5.82,0.0,,85.95,71.49,,,Visualizer
moment,0.999,0.0,0.0,6.33,0.0,,86.07,71.68,,,Visualizer
moment,1.253,0.07,0.0,6.71,0.0,,86.66,72.05,,,Visualizer
moment,1.499,0.27,0.0,7.08,0.0,,87.91,72.49,,,Visualizer
moment,1.748,0.45,0.0,7.29,0.0,,88.93,73.08,,,Visualizer
moment,1.996,0.55,0.0,7.48,0.0,,89.89,73.79,,,Visualizer
moment,2.249,0.53,0.0,7.63,0.0,,90.48,74.68,,,Visualizer
moment,2.501,0.49,0.0,7.71,0.0,,90.68,75.61,,,Visualizer
moment,2.749,0.5,0.0,7.74,0.0,,91.12,76.65,,,Visualizer
moment,2.997,0.51,0.0,7.81,0.0,,91.36,77.62,,,Visualizer
moment,3.247,0.53,0.0,7.86,0.0,,91.62,78.49,,,Visualizer
moment,3.497,0.61,0.0,7.87,0.0,,91.72,79.17,,,Visualizer
moment,3.782,0.63,0.0,7.91,0.0,,91.66,79.86,,,Visualizer
moment,3.997,0.74,0.0,7.9,0.0,,91.79,80.57,,,Visualizer
moment,4.247,0.97,0.0,7.85,0.0,,91.69,81.13,,,Visualizer
moment,4.5,1.21,0.0,7.84,0.0,,91.75,81.55,,,Visualizer
moment,4.748,1.53,0.0,7.77,0.0,,91.55,81.97,,,Visualizer
moment,4.997,1.95,0.0,7.59,0.0,,91.59,82.49,,,Visualizer
moment,5.25,2.37,0.0,7.07,0.0,,91.55,82.94,,,Visualizer
moment,5.499,2.64,0.0,6.35,0.0,,91.36,83.13,,,Visualizer
moment,5.75,2.82,0.0,5.54,0.0,,91.39,83.51,,,Visualizer
moment,5.997,2.94,0.0,4.74,0.0,,91.25,83.8,,,Visualizer
moment,6.249,3.02,0.0,3.98,0.0,,91.19,83.96,,,Visualizer
moment,6.498,3.04,0.0,3.31,0.0,,91.09,84.14,,,Visualizer
moment,6.749,3.04,0.0,2.79,0.0,,90.98,84.34,,,Visualizer
moment,6.999,3.06,0.0,2.3,0.0,,90.89,84.5,,,Visualizer
moment,7.249,3.02,0.0,1.95,0.0,,90.75,84.66,,,Visualizer
moment,7.497,3.07,0.0,1.61,0.0,,90.65,84.76,,,Visualizer
moment,7.75,3.02,0.0,1.35,0.0,,90.59,84.85,,,Visualizer
moment,7.997,3.01,0.0,1.15,0.0,,90.62,84.86,,,Visualizer
moment,8.249,3.02,0.0,1.01,0.0,,90.48,84.92,,,Visualizer
moment,8.548,3.03,0.0,0.84,0.0,,90.59,84.88,,,Visualizer
moment,8.747,2.97,0.0,0.74,0.0,,90.29,84.97,,,Visualizer
moment,8.997,3.05,0.0,0.7,0.0,,90.22,85.02,,,Visualizer
moment,9.248,3.06,0.0,0.55,0.0,,90.22,85.04,,,Visualizer
moment,9.498,2.94,0.0,0.55,0.0,,90.19,85.1,,,Visualizer
moment,9.748,3.03,0.0,0.54,0.0,,90.09,85.1,,,Visualizer
moment,9.998,3.11,0.0,0.44,0.0,,90.02,85.12,,,Visualizer
moment,10.247,2.94,0.0,0.44,0.0,,89.99,85.28,,,Visualizer
moment,10.5,2.97,0.0,0.45,0.0,,89.92,85.27,,,Visualizer
moment,10.747,3.1,0.0,0.41,0.0,,89.69,85.3,,,Visualizer
moment,11.005,3.03,0.0,0.32,0.0,,89.72,85.28,,,Visualizer
moment,11.247,2.91,0.0,0.37,0.0,,89.82,85.25,,,Visualizer
moment,11.498,3.03,0.0,0.36,0.0,,89.69,85.34,,,Visualizer
moment,11.752,3.07,0.0,0.35,0.0,,89.55,85.41,,,Visualizer
moment,11.998,3.05,0.1,0.27,0.1,,89.55,85.37,,,Visualizer
moment,12.247,2.92,0.1,0.33,0.1,,89.49,85.41,,,Visualizer
moment,12.5,3.02,0.1,0.33,0.1,,89.39,85.47,,,Visualizer
moment,12.749,3.09,0.1,0.32,0.1,,89.26,85.48,,,Visualizer
moment,12.998,3.08,0.2,0.26,0.1,,89.36,85.45,,,Visualizer
moment,13.248,2.91,0.2,0.3,0.1,,89.29,85.5,,,Visualizer
moment,13.499,3.01,0.3,0.26,0.19,,89.16,85.48,,,Visualizer
moment,13.748,2.99,0.3,0.32,0.19,,89.09,85.49,,,Visualizer
moment,13.998,3.05,0.3,0.27,0.1,,89.16,85.48,,,Visualizer
moment,14.248,2.98,0.4,0.31,0.19,,88.99,85.56,,,Visualizer
moment,14.498,3.07,0.4,0.27,0.19,,88.89,85.61,,,Visualizer
moment,14.747,3.01,0.5,0.21,0.19,,88.83,85.6,,,Visualizer
moment,14.997,2.93,0.5,0.28,0.19,,88.83,85.59,,,Visualizer
