information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Default,text
meta,,,,,,,,,Date,2021-05-10T16:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df6f1ddb-ee0f-4834-bd75-d316d98bb9de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.07,0.0,3.76,0.0,,94.21,90.43,,,Visualizer
moment,0.403,0.06,0.0,3.5,0.0,,90.05,90.69,,,Visualizer
moment,0.628,0.09,0.0,3.39,0.0,,88.01,90.7,,,Visualizer
moment,0.852,0.09,0.0,3.25,0.0,,88.73,90.7,,,Visualizer
moment,1.033,0.07,0.0,3.2,0.0,,89.89,90.66,,,Visualizer
moment,1.259,0.1,0.0,3.11,0.0,,90.95,90.71,,,Visualizer
moment,1.483,0.11,0.0,3.08,0.0,,91.82,90.75,,,Visualizer
moment,1.664,0.13,0.0,3.14,0.0,,92.76,90.72,,,Visualizer
moment,1.888,0.11,0.0,3.02,0.0,,93.61,90.72,,,Visualizer
moment,2.186,0.14,0.0,3.06,0.0,,94.18,90.78,,,Visualizer
moment,2.291,0.14,0.0,3.0,0.0,,94.86,90.75,,,Visualizer
moment,2.518,0.19,0.0,3.02,0.0,,95.48,90.88,,,Visualizer
moment,2.743,0.2,0.0,3.02,0.0,,95.79,90.92,,,Visualizer
moment,2.922,0.21,0.0,2.99,0.0,,96.11,90.93,,,Visualizer
moment,3.148,0.2,0.0,3.06,0.0,,96.24,91.05,,,Visualizer
moment,3.327,0.24,0.0,3.07,0.0,,96.45,91.16,,,Visualizer
moment,3.553,0.24,0.0,3.01,0.0,,96.55,91.22,,,Visualizer
moment,3.777,0.26,0.0,3.01,0.0,,96.7,91.35,,,Visualizer
moment,3.963,0.23,0.0,3.04,0.0,,96.8,91.5,,,Visualizer
