information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-25T13:04:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bd292c9-ef83-4859-8020-57d4df8fafb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.3,0.0,3.96,0.0,,89.63,86.94,,,Visualizer
moment,0.223,1.41,0.0,4.37,0.0,,89.04,87.08,,,Visualizer
moment,0.449,1.47,0.0,5.19,0.0,,86.84,87.3,,,Visualizer
moment,0.627,1.77,0.0,5.46,0.0,,87.43,87.25,,,Visualizer
moment,0.856,1.88,0.0,5.59,0.0,,88.51,87.33,,,Visualizer
moment,1.083,1.91,0.0,5.75,0.0,,89.66,87.29,,,Visualizer
moment,1.258,1.92,0.0,6.04,0.0,,90.69,87.29,,,Visualizer
moment,1.486,1.92,0.0,6.42,0.0,,91.33,87.3,,,Visualizer
moment,1.71,1.84,0.0,6.67,0.0,,91.73,87.3,,,Visualizer
moment,1.889,1.73,0.0,7.01,0.0,,91.83,87.5,,,Visualizer
moment,2.12,1.72,0.0,7.16,0.0,,91.43,87.56,,,Visualizer
moment,2.341,1.72,0.0,7.28,0.0,,90.89,87.84,,,Visualizer
moment,2.519,1.84,0.0,7.42,0.0,,90.59,88.01,,,Visualizer
moment,2.744,1.9,0.0,7.45,0.0,,90.26,88.21,,,Visualizer
moment,2.923,1.95,0.0,7.53,0.0,,89.76,88.37,,,Visualizer
moment,3.196,2.16,0.0,7.59,0.0,,89.43,88.55,,,Visualizer
moment,3.374,2.35,0.0,7.58,0.0,,89.2,88.63,,,Visualizer
moment,3.556,2.58,0.0,7.57,0.0,,89.0,88.72,,,Visualizer
moment,3.779,2.89,0.0,7.42,0.0,,88.84,88.78,,,Visualizer
moment,4.004,3.27,0.0,6.96,0.0,,88.57,88.82,,,Visualizer
moment,4.183,3.47,0.0,6.44,0.0,,88.51,88.85,,,Visualizer
moment,4.414,3.67,0.0,5.66,0.0,,88.34,88.88,,,Visualizer
moment,4.588,3.71,0.0,4.89,0.0,,88.08,88.87,,,Visualizer
moment,4.816,3.69,0.0,4.1,0.0,,88.15,88.85,,,Visualizer
moment,5.046,3.64,0.0,3.4,0.0,,88.02,88.84,,,Visualizer
moment,5.218,3.58,0.0,2.83,0.0,,87.89,88.86,,,Visualizer
moment,5.445,3.51,0.0,2.31,0.0,,87.72,88.86,,,Visualizer
moment,5.715,3.36,0.0,1.88,0.0,,87.75,88.79,,,Visualizer
moment,5.848,3.26,0.0,1.53,0.0,,87.72,88.83,,,Visualizer
moment,6.074,3.18,0.0,1.32,0.0,,87.75,88.89,,,Visualizer
moment,6.297,3.16,0.0,1.17,0.0,,87.75,88.83,,,Visualizer
moment,6.477,3.16,0.0,0.93,0.0,,87.62,88.85,,,Visualizer
moment,6.703,3.19,0.0,0.85,0.0,,87.62,88.82,,,Visualizer
moment,6.882,3.25,0.0,0.68,0.0,,87.62,88.8,,,Visualizer
moment,7.108,3.08,0.0,0.53,0.0,,87.62,88.8,,,Visualizer
moment,7.377,3.03,0.0,0.41,0.0,,87.59,88.83,,,Visualizer
moment,7.512,2.97,0.0,0.55,0.0,,87.56,88.77,,,Visualizer
moment,7.738,3.06,0.0,0.51,0.0,,87.56,88.8,,,Visualizer
moment,7.963,3.04,0.0,0.48,0.0,,87.49,88.83,,,Visualizer
moment,8.142,3.05,0.0,0.38,0.0,,87.39,88.77,,,Visualizer
moment,8.368,3.01,0.0,0.38,0.0,,87.36,88.74,,,Visualizer
moment,8.547,3.09,0.0,0.36,0.0,,87.3,88.73,,,Visualizer
moment,8.774,3.07,0.0,0.28,0.0,,87.3,88.67,,,Visualizer
moment,8.997,3.01,0.0,0.22,0.0,,87.16,88.73,,,Visualizer
moment,9.178,2.94,0.0,0.28,0.0,,87.2,88.74,,,Visualizer
moment,9.402,3.0,0.0,0.26,0.0,,87.16,88.77,,,Visualizer
moment,9.582,2.98,0.0,0.33,0.0,,87.07,88.72,,,Visualizer
moment,9.808,3.1,0.0,0.28,0.0,,87.04,88.66,,,Visualizer
moment,10.033,3.1,0.0,0.22,0.0,,86.97,88.68,,,Visualizer
moment,10.258,3.02,0.0,0.17,0.0,,87.0,88.74,,,Visualizer
moment,10.437,2.97,0.0,0.13,0.0,,87.0,88.69,,,Visualizer
moment,10.662,2.94,0.0,0.23,0.0,,87.0,88.64,,,Visualizer
moment,10.842,3.04,0.0,0.2,0.0,,86.94,88.69,,,Visualizer
moment,11.068,2.97,0.0,0.23,0.0,,86.94,88.67,,,Visualizer
moment,11.293,2.98,0.0,0.25,0.0,,86.87,88.62,,,Visualizer
moment,11.473,3.0,0.0,0.3,0.0,,86.84,88.67,,,Visualizer
moment,11.697,3.11,0.0,0.28,0.0,,86.71,88.6,,,Visualizer
moment,11.922,3.09,0.0,0.22,0.0,,86.58,88.52,,,Visualizer
moment,12.107,3.02,0.0,0.17,0.0,,86.51,88.53,,,Visualizer
moment,12.329,2.95,0.0,0.14,0.0,,86.38,88.54,,,Visualizer
moment,12.507,2.97,0.0,0.24,0.0,,86.32,88.52,,,Visualizer
moment,12.734,3.06,0.0,0.45,0.0,,86.25,88.46,,,Visualizer
moment,12.958,3.36,0.0,0.85,0.0,,85.96,88.47,,,Visualizer
moment,13.137,4.07,0.0,1.21,0.0,,85.44,88.46,,,Visualizer
moment,13.365,4.87,0.0,1.46,0.0,,84.76,88.41,,,Visualizer
moment,13.587,5.57,0.0,1.58,0.0,,84.21,88.4,,,Visualizer
moment,13.768,6.29,0.0,1.61,0.0,,83.79,88.38,,,Visualizer
moment,13.994,6.97,0.0,1.52,0.0,,83.43,88.39,,,Visualizer
moment,14.217,7.38,0.0,1.42,0.0,,83.21,88.46,,,Visualizer
moment,14.402,7.84,0.0,1.26,0.0,,83.21,88.43,,,Visualizer
moment,14.622,8.16,0.0,1.11,0.0,,82.89,88.32,,,Visualizer
moment,14.802,8.31,0.0,1.01,0.0,,82.98,88.34,,,Visualizer
moment,15.028,8.51,0.0,0.89,0.0,,83.08,88.41,,,Visualizer
moment,15.253,8.69,0.0,0.77,0.0,,83.02,88.27,,,Visualizer
moment,15.433,8.75,0.0,0.68,0.0,,83.21,88.2,,,Visualizer
moment,15.659,8.82,0.0,0.61,0.0,,83.21,88.18,,,Visualizer
moment,15.927,8.85,0.0,0.56,0.0,,83.3,88.11,,,Visualizer
moment,16.062,8.9,0.0,0.5,0.0,,83.43,88.13,,,Visualizer
moment,16.334,9.06,0.0,0.48,0.0,,83.53,88.05,,,Visualizer
moment,16.513,9.26,0.0,0.39,0.0,,83.63,87.97,,,Visualizer
moment,16.693,9.03,0.0,0.34,0.0,,83.79,87.98,,,Visualizer
moment,16.917,8.9,0.0,0.32,0.0,,83.85,87.93,,,Visualizer
moment,17.097,9.11,0.0,0.3,0.0,,83.89,87.92,,,Visualizer
moment,17.367,9.07,0.0,0.29,0.0,,84.02,87.91,,,Visualizer
moment,17.637,9.01,0.0,0.29,0.0,,84.18,87.86,,,Visualizer
moment,17.732,9.12,0.0,0.25,0.0,,84.3,87.81,,,Visualizer
moment,17.953,9.08,0.0,0.26,0.0,,84.3,87.72,,,Visualizer
moment,18.177,9.07,0.0,0.23,0.0,,84.34,87.71,,,Visualizer
moment,18.357,9.06,0.0,0.23,0.0,,84.4,87.73,,,Visualizer
moment,18.582,9.1,0.0,0.22,0.0,,84.53,87.63,,,Visualizer
moment,18.762,9.01,0.24,0.21,0.23,,84.53,87.61,,,Visualizer
moment,18.988,9.04,0.14,0.23,0.14,,84.73,87.6,,,Visualizer
moment,19.213,9.1,0.14,0.2,0.14,,84.7,87.58,,,Visualizer
moment,19.392,9.02,0.14,0.2,0.14,,84.73,87.57,,,Visualizer
moment,19.618,9.06,0.17,0.21,0.16,,84.7,87.6,,,Visualizer
moment,19.843,9.09,0.23,0.19,-0.01,,84.82,87.48,,,Visualizer
moment,20.022,9.05,0.28,0.19,0.14,,84.79,87.48,,,Visualizer
moment,20.293,9.03,0.3,0.18,0.15,,84.86,87.47,,,Visualizer
moment,20.517,9.06,0.37,0.18,0.2,,84.92,87.41,,,Visualizer
moment,20.653,9.01,0.38,0.17,0.2,,84.92,87.37,,,Visualizer
moment,20.878,9.04,0.55,0.19,0.31,,85.02,87.33,,,Visualizer
moment,21.057,9.05,0.74,0.16,0.44,,84.98,87.28,,,Visualizer
moment,21.283,8.99,0.75,0.19,0.43,,84.92,87.29,,,Visualizer
moment,21.508,9.05,0.74,0.18,0.36,,85.02,87.31,,,Visualizer
moment,21.688,9.02,0.74,0.19,0.35,,84.89,87.3,,,Visualizer
moment,21.914,9.02,0.82,0.2,0.25,,85.08,87.2,,,Visualizer
moment,22.138,9.06,0.9,0.18,0.15,,84.98,87.24,,,Visualizer
moment,22.317,9.01,0.97,0.2,0.2,,85.15,87.2,,,Visualizer
moment,22.543,9.09,1.11,0.17,0.36,,85.02,87.15,,,Visualizer
moment,22.722,9.03,1.08,0.18,0.33,,85.11,87.18,,,Visualizer
moment,22.947,9.03,1.08,0.16,0.27,,85.05,87.15,,,Visualizer
moment,23.173,8.99,1.09,0.19,0.18,,85.02,87.15,,,Visualizer
moment,23.353,9.01,1.11,0.18,0.14,,85.02,87.16,,,Visualizer
moment,23.577,9.02,1.14,0.19,0.03,,85.15,87.11,,,Visualizer
moment,23.806,9.02,1.16,0.2,0.08,,84.95,87.05,,,Visualizer
moment,24.027,9.0,1.37,0.18,0.28,,85.02,87.03,,,Visualizer
moment,24.208,9.03,1.42,0.2,0.32,,84.92,87.05,,,Visualizer
moment,24.433,9.05,1.45,0.2,0.33,,85.02,87.03,,,Visualizer
moment,24.612,9.06,1.48,0.19,0.33,,85.02,87.06,,,Visualizer
moment,24.838,9.07,1.51,0.19,0.34,,85.02,86.96,,,Visualizer
moment,25.017,8.92,1.54,0.21,0.16,,84.92,86.89,,,Visualizer
moment,25.291,9.06,1.58,0.21,0.15,,84.92,86.91,,,Visualizer
moment,25.513,9.03,2.0,0.22,0.51,,84.89,86.93,,,Visualizer
moment,25.647,9.0,2.01,0.19,0.51,,84.86,86.88,,,Visualizer
moment,25.873,8.97,1.92,0.21,0.4,,84.86,86.88,,,Visualizer
