information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T18:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Narino Martinez,text
meta,,,,,,,,,Description,"Cranberry, Honey, Pear
 ",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61dc2153-aaf0-4da6-8a86-362c4b1707a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.223,0.03,0.0,3.51,0.0,,198.72,192.72,,,Visualizer
moment,0.449,0.13,0.0,3.61,0.0,,198.84,192.98,,,Visualizer
moment,0.677,0.08,0.0,3.62,0.0,,196.49,193.1,,,Visualizer
moment,0.854,0.11,0.0,3.69,0.0,,191.0,193.1,,,Visualizer
moment,1.086,0.21,0.0,3.72,0.0,,189.53,193.17,,,Visualizer
moment,1.307,0.15,0.0,3.86,0.0,,189.0,193.25,,,Visualizer
moment,1.489,0.17,0.0,3.89,0.0,,189.41,193.33,,,Visualizer
moment,1.712,0.19,0.0,3.92,0.0,,190.29,193.4,,,Visualizer
moment,1.935,0.2,0.0,3.91,0.0,,191.24,193.45,,,Visualizer
moment,2.114,0.26,0.0,3.93,0.0,,192.01,193.38,,,Visualizer
moment,2.393,0.28,0.0,3.97,0.0,,192.66,193.44,,,Visualizer
moment,2.519,0.2,0.0,4.04,0.0,,193.49,193.66,,,Visualizer
moment,2.743,0.21,0.0,4.11,0.0,,194.39,193.81,,,Visualizer
moment,2.969,0.29,0.0,4.13,0.0,,194.93,193.98,,,Visualizer
moment,3.148,0.3,0.0,4.1,0.0,,195.22,194.34,,,Visualizer
moment,3.373,0.32,0.0,4.04,0.0,,195.17,194.5,,,Visualizer
moment,3.644,0.26,0.0,3.95,0.0,,194.93,194.84,,,Visualizer
moment,3.778,0.27,0.0,4.01,0.0,,194.51,195.11,,,Visualizer
moment,4.051,0.23,0.0,4.06,0.0,,193.79,195.36,,,Visualizer
moment,4.186,0.24,0.0,4.09,0.0,,193.61,195.43,,,Visualizer
moment,4.409,0.27,0.0,4.05,0.0,,193.14,195.49,,,Visualizer
moment,4.634,0.26,0.0,4.04,0.0,,192.72,195.73,,,Visualizer
moment,4.813,0.3,0.0,4.02,0.0,,192.24,195.73,,,Visualizer
moment,5.04,0.3,0.0,4.0,0.0,,192.07,195.62,,,Visualizer
moment,5.263,0.3,0.0,4.01,0.0,,191.65,195.78,,,Visualizer
moment,5.444,0.34,0.0,4.01,0.0,,191.53,195.82,,,Visualizer
moment,5.668,0.35,0.0,4.0,0.0,,191.53,195.79,,,Visualizer
moment,5.851,0.35,0.0,4.02,0.0,,191.36,195.77,,,Visualizer
moment,6.075,0.4,0.0,3.99,0.0,,191.48,195.76,,,Visualizer
moment,6.299,0.44,0.0,4.0,0.0,,191.48,195.64,,,Visualizer
moment,6.48,0.48,0.0,4.07,0.0,,191.12,195.61,,,Visualizer
moment,6.703,0.5,0.0,4.0,0.0,,191.06,195.61,,,Visualizer
moment,6.929,0.53,0.0,4.05,0.0,,191.36,195.56,,,Visualizer
moment,7.154,0.57,0.0,4.02,0.0,,190.94,195.51,,,Visualizer
moment,7.334,0.61,0.0,4.04,0.0,,191.0,195.39,,,Visualizer
moment,7.559,0.62,0.0,4.0,0.0,,190.82,195.35,,,Visualizer
moment,7.739,0.66,0.0,4.0,0.0,,190.71,195.33,,,Visualizer
moment,7.964,0.69,0.0,3.98,0.0,,190.65,195.32,,,Visualizer
moment,8.143,0.72,0.0,3.99,0.0,,190.24,195.37,,,Visualizer
moment,8.369,0.76,0.0,3.95,0.0,,190.18,195.31,,,Visualizer
moment,8.593,0.78,0.0,3.96,0.0,,190.0,195.12,,,Visualizer
moment,8.818,0.8,0.0,3.94,0.0,,189.88,195.3,,,Visualizer
moment,8.998,0.81,0.0,3.98,0.0,,189.7,195.25,,,Visualizer
moment,9.223,0.83,0.0,3.99,0.0,,189.41,195.17,,,Visualizer
moment,9.404,0.87,0.0,3.98,0.0,,189.11,195.01,,,Visualizer
moment,9.632,0.92,0.0,3.96,0.0,,188.88,195.01,,,Visualizer
moment,9.81,1.0,0.0,3.95,0.0,,188.71,194.9,,,Visualizer
moment,10.09,1.13,0.0,3.94,0.0,,188.41,194.89,,,Visualizer
moment,10.258,1.23,0.0,3.96,0.0,,187.76,194.91,,,Visualizer
moment,10.503,1.37,0.0,3.95,0.0,,187.47,194.84,,,Visualizer
moment,10.667,1.54,0.0,3.97,0.0,,187.41,194.66,,,Visualizer
moment,10.899,1.67,0.0,3.9,0.0,,187.47,194.72,,,Visualizer
moment,11.07,1.85,0.0,3.96,0.0,,187.59,194.61,,,Visualizer
moment,11.342,2.04,0.0,3.92,0.0,,187.83,194.47,,,Visualizer
moment,11.474,2.25,0.0,3.91,0.0,,188.35,194.3,,,Visualizer
moment,11.7,2.44,0.0,3.88,0.0,,188.59,194.23,,,Visualizer
moment,11.929,2.69,0.75,3.9,0.75,,189.23,194.07,,,Visualizer
moment,12.148,3.05,1.0,3.89,1.0,,189.76,194.0,,,Visualizer
moment,12.333,3.41,1.54,3.93,1.54,,190.24,193.97,,,Visualizer
moment,12.599,3.74,2.12,3.88,2.13,,190.82,193.85,,,Visualizer
moment,12.733,4.02,2.46,3.92,2.47,,191.12,193.85,,,Visualizer
moment,12.96,4.43,2.97,3.81,2.23,,191.36,193.87,,,Visualizer
moment,13.184,4.64,3.56,3.81,2.57,,191.36,193.91,,,Visualizer
moment,13.367,4.97,4.3,3.84,2.77,,191.48,193.71,,,Visualizer
moment,13.59,5.43,4.78,3.87,2.67,,191.77,193.67,,,Visualizer
moment,13.817,5.85,5.59,3.93,3.14,,191.95,193.74,,,Visualizer
moment,13.997,6.21,6.73,3.99,3.43,,191.83,193.71,,,Visualizer
moment,14.218,6.43,6.96,4.01,3.41,,192.07,193.72,,,Visualizer
moment,14.399,6.47,8.11,4.02,3.48,,192.19,193.62,,,Visualizer
moment,14.624,6.54,8.55,4.04,3.78,,192.13,193.57,,,Visualizer
moment,14.849,6.52,9.78,4.04,3.93,,192.31,193.67,,,Visualizer
moment,15.03,6.42,10.62,4.08,3.9,,192.24,193.69,,,Visualizer
moment,15.254,6.42,11.48,4.15,4.14,,192.19,193.62,,,Visualizer
moment,15.489,6.34,12.3,4.17,4.2,,191.83,193.72,,,Visualizer
moment,15.66,6.36,13.17,4.18,4.11,,191.95,193.71,,,Visualizer
moment,15.889,6.13,14.04,4.23,4.27,,191.95,193.68,,,Visualizer
moment,16.063,5.92,14.89,4.33,4.28,,191.65,193.78,,,Visualizer
moment,16.29,5.93,15.72,4.4,4.25,,191.77,193.76,,,Visualizer
moment,16.514,5.86,16.54,4.46,4.25,,191.71,193.68,,,Visualizer
moment,16.697,5.77,17.47,4.52,4.31,,191.65,193.62,,,Visualizer
moment,16.918,5.73,18.25,4.6,4.22,,191.77,193.67,,,Visualizer
moment,17.143,5.7,19.11,4.64,4.23,,192.01,193.7,,,Visualizer
moment,17.33,5.6,20.23,4.7,4.0,,191.83,193.5,,,Visualizer
moment,17.552,5.55,20.75,4.75,4.22,,191.83,193.58,,,Visualizer
moment,17.729,5.5,22.04,4.8,4.21,,192.13,193.54,,,Visualizer
moment,17.958,5.47,22.52,4.85,4.28,,192.13,193.56,,,Visualizer
moment,18.179,5.43,23.72,4.89,4.22,,192.48,193.41,,,Visualizer
moment,18.375,5.36,24.66,4.95,4.44,,192.43,193.42,,,Visualizer
moment,18.584,5.36,25.46,5.01,4.1,,192.72,193.5,,,Visualizer
moment,18.809,5.33,26.25,5.01,4.22,,192.78,193.48,,,Visualizer
moment,19.033,5.27,27.1,5.01,4.24,,192.96,193.5,,,Visualizer
moment,19.217,5.18,28.0,5.06,4.29,,192.96,193.36,,,Visualizer
moment,19.404,5.15,28.89,5.09,4.24,,193.32,193.35,,,Visualizer
moment,19.619,5.11,29.81,5.17,4.36,,193.32,193.45,,,Visualizer
moment,19.843,5.1,30.64,5.2,4.4,,193.44,193.45,,,Visualizer
moment,20.04,5.04,31.53,5.24,4.44,,193.61,193.44,,,Visualizer
moment,20.294,5.04,32.38,5.27,4.39,,193.55,193.53,,,Visualizer
moment,20.474,5.0,33.24,5.28,4.36,,193.55,193.45,,,Visualizer
moment,20.653,4.92,34.57,5.32,4.35,,193.73,193.52,,,Visualizer
moment,20.879,4.9,35.46,5.34,4.37,,193.79,193.52,,,Visualizer
moment,21.058,4.86,36.42,5.37,4.48,,193.73,193.56,,,Visualizer
moment,21.283,4.83,37.46,5.4,4.7,,194.09,193.46,,,Visualizer
moment,21.598,4.8,38.13,5.42,4.4,,193.97,193.55,,,Visualizer
moment,21.697,4.77,39.53,5.48,4.5,,194.27,193.64,,,Visualizer
moment,21.914,4.75,40.0,5.51,4.55,,194.27,193.55,,,Visualizer
