information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-24T06:26:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ead29ae-7126-48fe-ab46-916f5f13c1de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.076,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.294,0.0,0.0,1.99,0.0,,88.58,62.82,,,Visualizer
moment,0.535,0.0,0.0,1.87,0.0,,88.35,62.89,,,Visualizer
moment,0.779,0.0,0.0,1.48,0.0,,85.48,63.06,,,Visualizer
moment,1.023,0.0,0.0,1.15,0.0,,80.55,63.15,,,Visualizer
moment,1.267,0.01,0.0,0.89,0.0,,77.74,63.34,,,Visualizer
moment,1.56,0.01,0.0,0.7,0.0,,75.98,64.04,,,Visualizer
moment,1.812,0.01,0.0,0.54,0.0,,75.38,65.88,,,Visualizer
moment,2.047,0.04,0.0,0.42,0.0,,74.7,68.28,,,Visualizer
moment,2.292,0.02,0.0,0.33,0.0,,74.83,70.86,,,Visualizer
moment,2.534,0.01,0.0,1.22,0.0,,75.38,73.51,,,Visualizer
moment,2.778,0.03,0.0,2.71,0.0,,76.3,75.55,,,Visualizer
moment,3.022,0.07,0.0,3.93,0.0,,77.13,76.83,,,Visualizer
moment,3.265,0.07,0.0,4.85,0.0,,78.06,78.01,,,Visualizer
moment,3.559,0.04,0.0,5.63,0.0,,78.83,78.87,,,Visualizer
moment,3.803,0.27,0.0,6.13,0.0,,79.88,79.72,,,Visualizer
moment,4.046,1.21,0.0,6.47,0.0,,81.48,80.55,,,Visualizer
moment,4.289,1.41,0.0,6.75,0.0,,83.35,81.36,,,Visualizer
moment,4.534,1.34,0.0,6.91,0.0,,84.96,82.11,,,Visualizer
moment,4.777,1.29,0.0,6.99,0.0,,86.29,82.98,,,Visualizer
moment,5.021,1.32,0.0,7.1,0.0,,87.5,83.84,,,Visualizer
moment,5.264,1.37,0.0,7.17,0.0,,88.29,84.65,,,Visualizer
moment,5.556,1.41,0.0,7.23,0.0,,88.88,85.51,,,Visualizer
moment,5.8,1.52,0.0,7.26,0.0,,89.24,86.37,,,Visualizer
moment,6.045,1.63,0.0,7.24,0.0,,89.64,87.01,,,Visualizer
moment,6.288,1.75,0.0,7.3,0.0,,89.97,87.58,,,Visualizer
moment,6.531,1.98,0.0,7.33,0.0,,90.04,87.95,,,Visualizer
moment,6.775,2.17,0.0,7.31,0.0,,90.1,88.28,,,Visualizer
moment,7.019,2.48,0.0,7.25,0.0,,90.13,88.52,,,Visualizer
moment,7.263,2.8,0.17,7.17,0.18,,90.1,88.75,,,Visualizer
moment,7.554,3.23,0.84,6.76,0.89,,90.27,88.88,,,Visualizer
moment,7.799,3.61,1.51,6.0,1.61,,90.07,89.05,,,Visualizer
moment,8.042,3.7,1.9,5.13,2.02,,90.1,89.08,,,Visualizer
moment,8.287,3.66,2.18,4.29,1.8,,89.97,89.09,,,Visualizer
moment,8.531,3.57,2.84,3.57,1.95,,89.84,89.14,,,Visualizer
moment,8.78,3.46,3.03,2.95,1.54,,89.67,89.13,,,Visualizer
moment,9.017,3.41,3.13,2.43,1.31,,89.57,89.16,,,Visualizer
moment,9.331,3.3,3.5,1.99,1.4,,89.5,89.12,,,Visualizer
