information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2Dark,text
meta,,,,,,,,,Date,2021-04-09T05:27:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a288fbec-296d-4f7c-ab48-dab26d8e3e4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.136,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.273,0.52,0.0,3.68,0.0,,87.04,84.36,,,Visualizer
moment,0.543,0.52,0.0,4.09,0.0,,87.07,84.47,,,Visualizer
moment,0.764,0.72,0.0,4.89,0.0,,84.0,84.67,,,Visualizer
moment,1.036,0.93,0.0,5.5,0.0,,83.48,84.65,,,Visualizer
moment,1.259,0.98,0.0,5.99,0.0,,84.04,84.64,,,Visualizer
moment,1.533,1.1,0.0,6.35,0.0,,84.95,84.64,,,Visualizer
moment,1.801,1.24,0.0,6.56,0.0,,85.99,84.67,,,Visualizer
moment,2.026,1.26,0.0,6.76,0.0,,86.97,84.68,,,Visualizer
moment,2.296,1.25,0.0,6.83,0.0,,87.57,84.81,,,Visualizer
moment,2.521,1.23,0.0,6.92,0.0,,88.2,84.86,,,Visualizer
moment,2.793,1.23,0.0,6.97,0.0,,88.59,84.95,,,Visualizer
moment,3.014,1.2,0.0,7.03,0.0,,88.73,84.99,,,Visualizer
moment,3.286,1.18,0.0,7.11,0.0,,88.96,85.08,,,Visualizer
moment,3.509,1.21,0.0,7.14,0.0,,89.09,85.27,,,Visualizer
moment,3.78,1.26,0.0,7.16,0.0,,89.06,85.45,,,Visualizer
moment,4.053,1.34,0.0,7.21,0.0,,89.06,85.68,,,Visualizer
moment,4.274,1.43,0.0,7.22,0.0,,88.86,85.91,,,Visualizer
moment,4.546,1.54,0.0,7.2,0.0,,88.89,86.16,,,Visualizer
moment,4.772,1.72,0.0,7.14,0.0,,88.79,86.31,,,Visualizer
moment,5.043,1.94,0.0,7.06,0.0,,88.62,86.47,,,Visualizer
moment,5.264,2.16,0.0,6.72,0.0,,88.56,86.58,,,Visualizer
moment,5.536,2.35,0.0,6.1,0.0,,88.56,86.72,,,Visualizer
moment,5.759,2.44,0.0,5.34,0.0,,88.49,86.84,,,Visualizer
moment,6.036,2.43,0.0,4.67,0.0,,88.53,86.93,,,Visualizer
moment,6.301,2.44,0.0,3.91,0.0,,88.33,87.07,,,Visualizer
moment,6.526,2.39,0.0,3.27,0.0,,88.26,87.05,,,Visualizer
moment,6.794,2.36,0.0,2.72,0.0,,88.13,87.09,,,Visualizer
moment,7.021,2.33,0.0,2.24,0.0,,88.03,87.17,,,Visualizer
moment,7.292,2.29,0.0,1.77,0.0,,87.96,87.16,,,Visualizer
moment,7.514,2.22,0.0,1.38,0.0,,87.93,87.16,,,Visualizer
moment,7.786,2.15,0.0,1.07,0.0,,87.7,87.18,,,Visualizer
moment,8.054,2.09,0.0,0.83,0.0,,87.8,87.12,,,Visualizer
moment,8.281,2.06,0.0,0.65,0.0,,87.77,87.13,,,Visualizer
moment,8.553,2.03,0.0,0.5,0.0,,87.73,87.14,,,Visualizer
moment,8.776,2.01,0.0,0.39,0.0,,87.7,87.13,,,Visualizer
moment,9.093,2.02,0.0,0.43,0.0,,87.7,87.13,,,Visualizer
moment,9.271,2.02,0.0,0.34,0.0,,87.77,87.17,,,Visualizer
moment,9.54,2.01,0.0,0.27,0.0,,87.66,87.22,,,Visualizer
moment,9.763,2.03,0.0,0.21,0.0,,87.63,87.15,,,Visualizer
moment,10.036,2.01,0.0,0.2,0.0,,87.6,87.18,,,Visualizer
moment,10.352,2.02,0.0,0.25,0.0,,87.47,87.16,,,Visualizer
moment,10.53,1.99,0.0,0.2,0.0,,87.63,87.17,,,Visualizer
moment,10.801,2.0,0.0,0.28,0.0,,87.43,87.18,,,Visualizer
moment,11.026,2.05,0.0,0.23,0.0,,87.43,87.15,,,Visualizer
moment,11.296,2.03,0.0,0.18,0.0,,87.2,87.12,,,Visualizer
moment,11.52,2.03,0.0,0.14,0.0,,87.27,87.17,,,Visualizer
moment,11.789,1.99,0.0,0.11,0.0,,87.2,87.12,,,Visualizer
moment,12.016,1.97,0.0,0.17,0.0,,87.3,87.09,,,Visualizer
moment,12.286,2.06,0.0,0.56,0.0,,87.0,87.07,,,Visualizer
moment,12.511,2.41,0.0,1.35,0.0,,86.48,87.1,,,Visualizer
moment,12.781,3.07,0.0,2.19,0.0,,85.82,87.02,,,Visualizer
moment,13.053,3.85,0.0,2.91,0.0,,85.17,87.01,,,Visualizer
moment,13.275,4.83,0.0,3.33,0.0,,84.75,86.95,,,Visualizer
moment,13.552,5.86,0.0,3.4,0.0,,84.59,87.0,,,Visualizer
moment,13.773,6.75,0.0,3.28,0.0,,84.85,87.0,,,Visualizer
moment,14.041,7.47,0.0,3.02,0.0,,85.34,86.93,,,Visualizer
moment,14.264,7.86,0.0,2.75,0.0,,85.6,86.96,,,Visualizer
moment,14.536,8.32,0.0,2.44,0.0,,86.09,86.86,,,Visualizer
moment,14.812,8.63,0.0,2.12,0.0,,86.32,86.81,,,Visualizer
moment,15.037,8.77,0.0,1.82,0.0,,86.74,86.76,,,Visualizer
moment,15.301,8.89,0.0,1.57,0.0,,86.88,86.61,,,Visualizer
moment,15.526,8.94,0.0,1.37,0.0,,86.97,86.6,,,Visualizer
moment,15.796,8.97,0.0,1.18,0.0,,87.04,86.54,,,Visualizer
moment,16.021,9.03,0.0,1.0,0.0,,87.2,86.51,,,Visualizer
moment,16.29,8.99,0.0,0.91,0.0,,87.11,86.46,,,Visualizer
moment,16.514,9.03,0.0,0.78,0.0,,87.23,86.38,,,Visualizer
moment,16.786,8.99,0.0,0.71,0.0,,87.17,86.38,,,Visualizer
moment,17.011,9.04,0.0,0.62,0.0,,87.2,86.34,,,Visualizer
moment,17.284,9.04,0.0,0.56,0.0,,87.23,86.26,,,Visualizer
moment,17.553,8.95,0.0,0.58,0.0,,87.14,86.19,,,Visualizer
moment,17.774,9.15,0.0,0.48,0.0,,87.04,86.23,,,Visualizer
moment,18.046,9.03,0.0,0.45,0.0,,87.17,86.22,,,Visualizer
moment,18.272,8.94,0.0,0.43,0.0,,87.11,86.12,,,Visualizer
