information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-25T03:06:10Z,ISO8601 formatted date
meta,,,,,,,,,Operator,zz,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,16.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8540fc7-6f19-450f-89ee-82367f67e393,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.0,0.0,2.61,0.0,,82.55,80.42,,,Visualizer
moment,0.55,0.0,0.0,2.95,0.0,,82.55,80.63,,,Visualizer
moment,0.765,0.0,0.0,3.23,0.0,,81.46,80.81,,,Visualizer
moment,0.986,0.0,0.0,3.49,0.0,,79.8,80.8,,,Visualizer
moment,1.256,0.0,0.0,3.68,0.0,,78.69,80.85,,,Visualizer
moment,1.528,0.0,0.0,3.9,0.0,,78.14,80.83,,,Visualizer
moment,1.752,0.0,0.0,4.01,0.0,,78.02,80.82,,,Visualizer
moment,2.022,0.01,0.0,4.11,0.0,,77.22,80.9,,,Visualizer
moment,2.248,0.13,0.0,4.21,0.0,,76.74,80.95,,,Visualizer
moment,2.518,0.36,0.0,4.29,0.0,,76.65,80.99,,,Visualizer
moment,2.741,0.45,0.0,4.35,0.0,,77.19,81.04,,,Visualizer
moment,3.013,0.48,0.0,4.4,0.0,,78.24,81.14,,,Visualizer
moment,3.237,0.58,0.0,4.51,0.0,,79.45,81.31,,,Visualizer
moment,3.553,0.8,0.0,4.49,0.0,,80.63,81.55,,,Visualizer
moment,3.778,0.82,0.0,4.51,0.0,,81.91,81.87,,,Visualizer
moment,4.003,0.77,0.0,4.51,0.0,,83.1,82.06,,,Visualizer
moment,4.273,0.58,0.0,4.52,0.0,,84.38,82.33,,,Visualizer
moment,4.542,0.77,0.0,4.49,0.0,,85.77,82.57,,,Visualizer
moment,4.767,1.08,0.0,4.5,0.0,,86.91,82.86,,,Visualizer
moment,4.994,1.09,0.0,4.54,0.0,,88.11,83.24,,,Visualizer
moment,5.262,1.04,0.0,4.52,0.0,,89.07,83.5,,,Visualizer
moment,5.542,0.87,0.0,4.52,0.0,,90.05,83.84,,,Visualizer
moment,5.761,0.61,0.0,4.47,0.0,,90.98,84.29,,,Visualizer
moment,5.981,0.82,0.0,4.56,0.0,,91.91,84.68,,,Visualizer
moment,6.254,1.15,0.0,4.55,0.0,,92.62,85.1,,,Visualizer
moment,6.523,1.02,0.0,4.51,0.0,,93.19,85.42,,,Visualizer
moment,6.746,1.1,0.0,4.52,0.0,,93.8,85.92,,,Visualizer
moment,7.018,1.22,0.0,4.56,0.0,,94.17,86.46,,,Visualizer
moment,7.245,1.24,0.0,4.53,0.0,,94.68,87.01,,,Visualizer
moment,7.517,1.23,0.0,4.54,0.0,,94.75,87.42,,,Visualizer
moment,7.747,1.28,0.0,4.52,0.0,,94.85,87.78,,,Visualizer
moment,8.007,1.3,0.0,4.53,0.0,,95.09,88.12,,,Visualizer
moment,8.233,1.25,0.0,4.53,0.0,,95.19,88.4,,,Visualizer
moment,8.546,1.33,0.0,4.51,0.0,,95.36,88.7,,,Visualizer
moment,8.783,1.37,0.0,4.51,0.0,,95.26,88.98,,,Visualizer
moment,9.006,1.41,0.0,4.54,0.0,,95.39,89.22,,,Visualizer
moment,9.269,1.52,0.0,4.51,0.0,,95.53,89.38,,,Visualizer
moment,9.538,1.55,0.0,4.52,0.0,,95.88,89.62,,,Visualizer
moment,9.763,1.6,0.0,4.56,0.0,,95.74,89.77,,,Visualizer
moment,9.987,1.6,0.0,4.56,0.0,,95.81,89.98,,,Visualizer
moment,10.257,1.67,0.0,4.58,0.0,,95.81,90.44,,,Visualizer
moment,10.527,1.78,0.0,4.57,0.0,,95.84,90.76,,,Visualizer
moment,10.753,1.96,0.0,4.52,0.0,,95.81,91.01,,,Visualizer
moment,11.023,2.33,0.0,4.59,0.0,,95.7,91.36,,,Visualizer
moment,11.248,2.81,0.0,4.57,0.0,,95.53,91.55,,,Visualizer
moment,11.519,3.53,0.0,4.6,0.0,,95.22,91.72,,,Visualizer
moment,11.743,4.62,0.0,4.66,0.0,,94.88,91.81,,,Visualizer
moment,12.017,5.98,0.0,4.73,0.0,,94.92,91.96,,,Visualizer
moment,12.236,7.56,0.0,4.8,0.0,,94.75,92.01,,,Visualizer
moment,12.509,8.83,0.0,4.3,0.0,,94.75,92.17,,,Visualizer
moment,12.733,9.4,0.0,3.76,0.0,,94.47,92.27,,,Visualizer
moment,13.002,9.64,0.0,3.01,0.0,,94.47,92.24,,,Visualizer
moment,13.279,9.37,0.0,2.58,0.0,,94.3,92.34,,,Visualizer
moment,13.497,9.77,0.0,2.04,0.0,,94.07,92.3,,,Visualizer
