information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-25T14:08:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b69b40d-222d-4cd2-aa8b-4c750eda199a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.51,-29.4,4.06,26.69,,94.04,94.03,,,Visualizer
moment,0.269,0.47,-29.4,4.67,26.69,,91.92,94.25,,,Visualizer
moment,0.359,0.5,-29.4,5.16,26.69,,90.96,94.28,,,Visualizer
moment,0.584,0.47,-29.4,5.52,26.69,,90.46,94.25,,,Visualizer
moment,0.899,0.43,-29.4,5.83,26.69,,89.07,94.14,,,Visualizer
moment,0.989,0.39,-29.4,6.1,26.69,,87.77,93.98,,,Visualizer
moment,1.304,0.41,-29.4,6.32,26.69,,86.59,93.75,,,Visualizer
moment,1.394,0.52,-29.4,6.46,26.69,,85.43,93.6,,,Visualizer
moment,1.619,0.57,-29.4,6.57,26.69,,84.75,93.44,,,Visualizer
moment,1.889,0.66,-29.4,6.71,26.69,,84.55,93.12,,,Visualizer
moment,2.024,0.73,-29.4,6.77,26.69,,84.78,92.78,,,Visualizer
moment,2.339,0.77,-29.4,6.84,26.69,,84.91,92.4,,,Visualizer
moment,2.475,0.82,-29.4,6.85,26.69,,85.07,92.06,,,Visualizer
moment,2.699,0.89,-29.4,6.79,26.69,,85.1,91.72,,,Visualizer
moment,2.879,0.98,-29.4,6.79,26.69,,85.04,91.47,,,Visualizer
moment,3.149,1.07,-29.4,6.72,26.69,,84.97,91.29,,,Visualizer
moment,3.284,1.19,-29.4,6.74,26.69,,84.97,91.03,,,Visualizer
moment,3.554,1.41,-29.4,6.67,26.69,,84.88,90.88,,,Visualizer
moment,3.689,1.69,-29.4,6.58,26.69,,84.78,90.72,,,Visualizer
moment,3.914,2.06,-29.4,6.52,26.69,,84.33,90.61,,,Visualizer
moment,4.139,2.58,-29.4,6.45,26.69,,83.88,90.52,,,Visualizer
moment,4.364,3.38,-29.4,6.3,26.69,,83.78,90.41,,,Visualizer
moment,4.634,4.64,-29.4,6.1,26.69,,83.39,90.27,,,Visualizer
moment,4.859,6.46,-29.4,5.76,26.69,,83.14,90.12,,,Visualizer
moment,4.952,8.51,-29.4,5.31,26.69,,82.95,90.07,,,Visualizer
moment,5.22,10.25,-29.4,4.77,26.69,,82.66,89.91,,,Visualizer
moment,5.444,11.45,-29.4,4.01,26.69,,82.43,89.74,,,Visualizer
moment,5.579,11.88,-29.4,3.26,26.69,,82.5,89.65,,,Visualizer
moment,5.805,12.01,-29.4,2.56,26.69,,82.46,89.55,,,Visualizer
moment,5.984,11.99,-29.4,1.99,26.69,,82.56,89.5,,,Visualizer
moment,6.209,11.94,-29.4,1.55,26.69,,82.5,89.49,,,Visualizer
moment,6.479,11.93,-29.4,1.2,26.69,,82.59,89.44,,,Visualizer
moment,6.614,11.92,-29.4,0.94,26.69,,82.59,89.4,,,Visualizer
moment,6.886,11.9,-29.4,0.73,26.69,,82.66,89.49,,,Visualizer
moment,7.019,11.9,-29.4,0.57,26.69,,82.66,89.49,,,Visualizer
moment,7.334,11.9,-29.4,0.44,26.69,,82.72,89.49,,,Visualizer
moment,7.559,11.88,-29.4,0.34,26.69,,82.91,89.56,,,Visualizer
moment,7.649,11.88,-29.4,0.27,26.69,,82.95,89.54,,,Visualizer
moment,7.964,11.87,-29.4,0.21,26.69,,83.07,89.55,,,Visualizer
moment,8.189,11.88,-29.4,0.16,26.69,,82.95,89.6,,,Visualizer
moment,8.279,11.87,-29.4,0.13,26.69,,83.04,89.66,,,Visualizer
moment,8.549,11.87,-29.4,0.1,26.69,,83.11,89.64,,,Visualizer
moment,8.685,11.88,-29.4,0.08,26.69,,83.2,89.62,,,Visualizer
moment,8.954,11.88,-29.4,0.06,26.69,,83.23,89.7,,,Visualizer
moment,9.179,11.87,-29.4,0.05,26.69,,83.3,89.66,,,Visualizer
moment,9.36,11.89,-29.4,0.04,26.69,,83.36,89.67,,,Visualizer
moment,9.539,11.89,-29.4,0.03,26.69,,83.49,89.72,,,Visualizer
moment,9.809,11.89,-29.4,0.02,26.69,,83.49,89.75,,,Visualizer
