information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T21:08:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/312c107b-2502-4830-b12d-846dc8e134b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.3,0.0,3.99,0.0,,90.49,88.13,,,Visualizer
moment,0.251,0.26,0.0,4.9,0.0,,90.39,88.28,,,Visualizer
moment,0.451,0.29,0.0,5.97,0.0,,88.81,88.39,,,Visualizer
moment,0.65,0.58,0.0,6.8,0.0,,87.63,88.31,,,Visualizer
moment,0.901,0.83,0.0,7.41,0.0,,87.76,88.31,,,Visualizer
moment,1.1,1.17,0.0,7.88,0.0,,87.86,88.32,,,Visualizer
moment,1.301,1.29,0.0,8.24,0.0,,88.12,88.31,,,Visualizer
moment,1.503,1.24,0.0,8.44,0.0,,88.64,88.36,,,Visualizer
moment,1.701,1.28,0.0,8.63,0.0,,89.07,88.5,,,Visualizer
moment,1.951,1.26,0.0,8.76,0.0,,89.4,88.6,,,Visualizer
moment,2.15,1.26,0.0,8.83,0.0,,89.6,88.72,,,Visualizer
moment,2.35,1.24,0.0,8.88,0.0,,89.83,88.89,,,Visualizer
moment,2.551,1.23,0.0,8.92,0.0,,89.7,89.02,,,Visualizer
moment,2.749,1.27,0.0,8.97,0.0,,89.8,89.16,,,Visualizer
moment,2.951,1.3,0.0,9.04,0.0,,89.8,89.28,,,Visualizer
moment,3.15,1.35,0.0,9.07,0.0,,89.66,89.41,,,Visualizer
moment,3.4,1.41,0.0,9.15,0.0,,89.63,89.5,,,Visualizer
moment,3.601,1.5,0.0,9.12,0.0,,89.53,89.57,,,Visualizer
moment,3.8,1.6,0.0,9.18,0.0,,89.53,89.65,,,Visualizer
moment,4.0,1.7,0.0,9.15,0.0,,89.47,89.7,,,Visualizer
moment,4.2,1.84,0.0,9.12,0.0,,89.34,89.73,,,Visualizer
moment,4.45,1.99,0.0,9.08,0.0,,89.37,89.72,,,Visualizer
moment,4.65,2.13,0.0,9.01,0.0,,89.4,89.81,,,Visualizer
moment,4.85,2.34,0.0,8.98,0.0,,89.3,89.76,,,Visualizer
moment,5.05,2.6,0.0,8.88,0.0,,89.37,89.75,,,Visualizer
moment,5.25,2.94,0.0,8.69,0.0,,89.4,89.8,,,Visualizer
moment,5.45,3.28,0.0,8.2,0.0,,89.3,89.7,,,Visualizer
moment,5.652,3.5,0.0,7.48,0.0,,89.37,89.76,,,Visualizer
moment,5.9,3.72,0.0,6.55,0.0,,89.3,89.8,,,Visualizer
moment,6.15,3.8,0.0,5.55,0.0,,89.3,89.77,,,Visualizer
moment,6.3,3.76,0.0,4.59,0.0,,89.27,89.77,,,Visualizer
moment,6.5,3.64,0.0,3.87,0.0,,89.24,89.78,,,Visualizer
moment,6.7,3.63,0.0,3.1,0.0,,89.14,89.81,,,Visualizer
moment,6.951,3.47,0.18,2.55,0.18,,89.14,89.76,,,Visualizer
moment,7.15,3.37,0.19,2.04,0.19,,89.24,89.71,,,Visualizer
moment,7.351,3.27,0.18,1.7,0.18,,89.14,89.77,,,Visualizer
moment,7.55,3.18,0.26,1.46,0.25,,89.11,89.79,,,Visualizer
moment,7.753,3.14,0.37,1.26,0.36,,89.01,89.73,,,Visualizer
moment,7.956,3.13,0.47,1.04,0.28,,89.07,89.76,,,Visualizer
moment,8.2,3.11,0.48,0.95,0.29,,89.07,89.76,,,Visualizer
moment,8.4,3.08,0.51,0.88,0.23,,89.07,89.76,,,Visualizer
moment,8.6,3.05,0.52,0.79,0.25,,88.94,89.73,,,Visualizer
moment,8.801,3.02,0.67,0.78,0.29,,88.94,89.67,,,Visualizer
