information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Limited,text
meta,,,,,,,,,Date,2021-05-11T10:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b608929-ef5e-4056-9882-31050f73b115,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.38,0.0,3.74,0.0,,94.26,91.89,,,Visualizer
moment,0.539,0.42,0.0,3.89,0.0,,92.06,92.05,,,Visualizer
moment,0.764,0.52,0.0,4.06,0.0,,90.54,92.01,,,Visualizer
moment,1.08,0.52,0.0,4.13,0.0,,90.23,91.98,,,Visualizer
moment,1.259,0.52,0.0,4.24,0.0,,90.57,92.01,,,Visualizer
moment,1.532,0.55,0.0,4.27,0.0,,91.01,92.06,,,Visualizer
moment,1.754,0.58,0.0,4.3,0.0,,91.45,92.24,,,Visualizer
moment,2.027,0.62,0.0,4.37,0.0,,91.59,92.32,,,Visualizer
moment,2.25,0.6,0.0,4.4,0.0,,92.03,92.27,,,Visualizer
moment,2.526,0.59,0.0,4.46,0.0,,92.47,92.23,,,Visualizer
moment,2.792,0.58,0.0,4.49,0.0,,92.64,92.15,,,Visualizer
moment,3.02,0.56,0.0,4.47,0.0,,92.75,92.15,,,Visualizer
moment,3.332,0.56,0.0,4.47,0.0,,92.92,92.1,,,Visualizer
moment,3.558,0.57,0.0,4.48,0.0,,92.88,92.12,,,Visualizer
moment,3.781,0.56,0.0,4.48,0.0,,92.98,92.21,,,Visualizer
moment,4.005,0.54,0.0,4.52,0.0,,92.92,92.18,,,Visualizer
moment,4.28,0.55,0.0,4.51,0.0,,93.05,92.28,,,Visualizer
moment,4.5,0.57,0.0,4.5,0.0,,93.16,92.38,,,Visualizer
moment,4.862,0.58,0.0,4.48,0.0,,93.19,92.41,,,Visualizer
moment,5.041,0.63,0.0,4.53,0.0,,92.98,92.47,,,Visualizer
moment,5.267,0.67,0.0,4.49,0.0,,93.09,92.45,,,Visualizer
moment,5.582,0.71,0.0,4.53,0.0,,93.05,92.62,,,Visualizer
moment,5.76,0.76,0.0,4.56,0.0,,92.95,92.59,,,Visualizer
moment,6.032,0.86,0.0,4.59,0.0,,92.75,92.64,,,Visualizer
moment,6.256,0.96,0.0,4.56,0.0,,92.85,92.65,,,Visualizer
moment,6.527,1.03,0.0,4.54,0.0,,92.71,92.63,,,Visualizer
moment,6.799,1.14,0.0,4.51,0.0,,92.57,92.65,,,Visualizer
moment,7.022,1.31,0.0,4.5,0.0,,92.3,92.59,,,Visualizer
moment,7.294,1.46,0.0,4.54,0.0,,92.27,92.55,,,Visualizer
moment,7.526,1.63,0.2,4.54,0.2,,92.06,92.55,,,Visualizer
moment,7.844,1.85,0.6,4.53,0.6,,92.16,92.54,,,Visualizer
moment,8.012,2.15,1.3,4.53,1.3,,91.99,92.45,,,Visualizer
moment,8.282,2.44,1.6,4.58,1.6,,92.06,92.37,,,Visualizer
moment,8.507,2.77,2.3,4.58,1.9,,92.03,92.31,,,Visualizer
moment,8.783,3.24,2.6,4.61,2.2,,91.96,92.3,,,Visualizer
moment,9.0,3.85,3.4,4.62,2.3,,91.99,92.25,,,Visualizer
moment,9.271,4.44,4.7,4.68,3.1,,91.99,92.2,,,Visualizer
moment,9.545,5.07,5.3,4.67,3.1,,91.96,92.1,,,Visualizer
moment,9.77,5.72,6.3,4.7,3.3,,91.82,92.08,,,Visualizer
moment,10.09,6.29,7.5,4.73,3.6,,91.89,92.08,,,Visualizer
moment,10.262,6.83,8.4,4.74,3.4,,91.69,92.03,,,Visualizer
moment,10.532,7.2,8.7,4.74,3.4,,91.59,92.08,,,Visualizer
moment,10.76,7.49,9.5,4.82,3.4,,91.48,92.02,,,Visualizer
moment,11.025,7.76,10.5,4.81,3.2,,91.25,92.04,,,Visualizer
moment,11.249,7.85,11.5,4.83,3.5,,91.14,91.92,,,Visualizer
moment,11.519,7.98,12.6,4.84,3.5,,91.08,91.86,,,Visualizer
moment,11.79,7.99,13.0,4.79,3.5,,90.8,91.85,,,Visualizer
moment,12.014,7.91,14.0,4.75,3.5,,90.7,91.85,,,Visualizer
moment,12.33,7.85,14.9,4.72,3.4,,90.54,91.83,,,Visualizer
moment,12.555,7.76,16.0,4.69,3.4,,90.43,91.8,,,Visualizer
moment,12.779,7.68,16.7,4.67,3.4,,90.54,91.71,,,Visualizer
moment,13.006,7.61,17.8,4.65,3.5,,90.27,91.7,,,Visualizer
moment,13.281,7.55,18.1,4.6,3.4,,90.43,91.59,,,Visualizer
moment,13.5,7.5,19.2,4.57,3.5,,90.5,91.47,,,Visualizer
moment,13.819,7.49,20.3,4.55,3.6,,90.67,91.47,,,Visualizer
moment,13.999,7.49,21.3,4.55,3.5,,90.7,91.44,,,Visualizer
