information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-26T19:45:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c766bdb8-3aee-460e-b6e7-5dc8b0450775,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.01,0.0,4.11,0.0,,191.09,189.55,,,Visualizer
moment,0.223,0.02,0.0,5.27,0.0,,191.21,189.83,,,Visualizer
moment,0.448,0.06,0.0,6.3,0.0,,190.68,189.76,,,Visualizer
moment,0.635,0.14,0.0,7.09,0.0,,187.5,189.83,,,Visualizer
moment,0.86,0.2,0.0,7.63,0.0,,186.28,189.63,,,Visualizer
moment,1.048,0.39,0.0,8.06,0.0,,186.51,189.73,,,Visualizer
moment,1.273,0.51,0.0,8.4,0.0,,187.04,189.78,,,Visualizer
moment,1.498,0.59,0.0,8.57,0.0,,188.03,189.82,,,Visualizer
moment,1.724,0.84,0.0,8.71,0.0,,189.68,189.88,,,Visualizer
moment,1.913,1.07,0.0,8.79,0.0,,191.5,189.86,,,Visualizer
moment,2.135,1.08,0.0,8.77,0.0,,193.58,189.96,,,Visualizer
moment,2.323,1.1,0.0,8.69,0.0,,195.55,190.25,,,Visualizer
moment,2.511,1.19,0.0,8.64,0.0,,197.05,190.45,,,Visualizer
moment,2.736,1.3,0.0,8.52,0.0,,198.26,190.95,,,Visualizer
moment,2.961,1.4,0.0,8.36,0.0,,198.99,191.28,,,Visualizer
moment,3.148,1.53,0.0,8.26,0.0,,199.89,191.68,,,Visualizer
moment,3.373,1.71,0.0,8.12,0.0,,199.96,192.15,,,Visualizer
moment,3.598,1.85,0.0,7.9,0.0,,199.96,192.57,,,Visualizer
moment,3.786,2.1,0.0,7.74,0.0,,199.47,192.83,,,Visualizer
moment,3.973,2.26,0.0,7.56,0.0,,199.22,193.21,,,Visualizer
moment,4.198,2.45,0.0,7.36,0.0,,198.68,193.69,,,Visualizer
moment,4.385,2.7,0.0,7.17,0.0,,198.01,194.04,,,Visualizer
moment,4.61,2.91,0.0,6.81,0.0,,197.05,194.33,,,Visualizer
moment,4.798,3.06,0.0,6.4,0.0,,196.51,194.61,,,Visualizer
