information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-04-28T03:03:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa2377bf-b034-4460-a0e4-46b5868c897c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.005,0.51,0.0,3.88,0.0,,93.89,89.47,,,Visualizer
moment,0.231,0.6,0.0,4.53,0.0,,92.37,89.71,,,Visualizer
moment,0.485,0.67,0.0,5.14,0.0,,92.84,89.75,,,Visualizer
moment,0.735,0.75,0.0,5.51,0.0,,93.52,89.85,,,Visualizer
moment,0.981,0.83,0.0,5.82,0.0,,94.23,90.17,,,Visualizer
moment,1.231,0.86,0.0,6.06,0.0,,94.44,90.45,,,Visualizer
moment,1.487,0.87,0.0,6.22,0.0,,94.64,90.85,,,Visualizer
moment,1.735,0.91,0.0,6.32,0.0,,94.92,91.23,,,Visualizer
moment,1.988,0.94,0.0,6.46,0.0,,94.99,91.65,,,Visualizer
moment,2.235,0.99,0.0,6.5,0.0,,94.95,91.97,,,Visualizer
moment,2.485,1.03,0.0,6.54,0.0,,94.75,92.24,,,Visualizer
moment,2.794,1.13,0.0,6.52,0.0,,94.82,92.51,,,Visualizer
moment,2.982,1.24,0.0,6.54,0.0,,94.48,92.81,,,Visualizer
moment,3.232,1.4,0.0,6.53,0.0,,94.37,92.94,,,Visualizer
moment,3.488,1.57,0.0,6.51,0.0,,94.3,93.04,,,Visualizer
moment,3.734,1.82,0.0,6.44,0.0,,94.0,93.11,,,Visualizer
moment,3.981,2.14,0.0,6.29,0.0,,93.79,93.2,,,Visualizer
moment,4.231,2.44,0.0,6.04,0.0,,93.32,93.28,,,Visualizer
moment,4.485,2.67,0.0,5.71,0.0,,93.11,93.25,,,Visualizer
moment,4.735,2.92,0.0,5.25,0.0,,92.88,93.16,,,Visualizer
moment,4.982,3.1,0.0,4.7,0.0,,92.74,93.18,,,Visualizer
moment,5.239,3.2,0.0,4.09,0.0,,92.57,93.17,,,Visualizer
moment,5.486,3.21,0.0,3.54,0.0,,92.41,93.14,,,Visualizer
moment,5.734,3.21,0.0,3.07,0.0,,92.41,93.11,,,Visualizer
moment,5.998,3.24,0.0,2.54,0.0,,92.34,93.03,,,Visualizer
moment,6.237,3.13,0.0,2.25,0.0,,92.27,93.02,,,Visualizer
moment,6.484,3.2,0.0,1.82,0.0,,92.27,92.92,,,Visualizer
moment,6.738,3.07,0.0,1.59,0.0,,92.3,92.93,,,Visualizer
moment,6.993,3.1,0.0,1.39,0.0,,92.17,92.95,,,Visualizer
moment,7.239,3.12,0.0,1.21,0.0,,92.27,92.87,,,Visualizer
moment,7.489,3.07,0.0,1.03,0.0,,92.34,92.82,,,Visualizer
moment,7.736,3.06,0.0,0.86,0.0,,92.3,92.84,,,Visualizer
moment,7.988,3.0,0.0,0.78,0.0,,92.3,92.83,,,Visualizer
moment,8.232,3.06,0.0,0.83,0.0,,92.2,92.77,,,Visualizer
moment,8.485,3.18,0.0,0.67,0.0,,92.24,92.75,,,Visualizer
moment,8.736,3.02,0.0,0.52,0.0,,92.2,92.75,,,Visualizer
moment,8.986,2.95,0.0,0.52,0.0,,92.14,92.68,,,Visualizer
moment,9.234,2.99,0.0,0.52,0.0,,92.17,92.67,,,Visualizer
moment,9.488,3.03,0.0,0.44,0.0,,92.27,92.66,,,Visualizer
moment,9.733,3.07,0.0,0.45,0.0,,92.04,92.57,,,Visualizer
moment,9.992,3.1,0.0,0.36,0.0,,92.17,92.55,,,Visualizer
moment,10.24,3.0,0.0,0.28,0.0,,92.17,92.55,,,Visualizer
moment,10.534,2.95,0.0,0.33,0.0,,92.2,92.59,,,Visualizer
moment,10.731,2.99,0.0,0.37,0.0,,92.14,92.54,,,Visualizer
moment,10.983,3.02,0.1,0.32,0.09,,92.07,92.49,,,Visualizer
moment,11.235,2.99,0.0,0.36,0.0,,92.17,92.47,,,Visualizer
moment,11.487,3.03,0.1,0.31,0.09,,92.24,92.52,,,Visualizer
moment,11.785,3.04,0.1,0.34,0.09,,92.17,92.49,,,Visualizer
moment,11.981,3.08,0.1,0.27,0.0,,92.0,92.45,,,Visualizer
moment,12.236,2.98,0.1,0.26,0.09,,92.04,92.44,,,Visualizer
moment,12.486,2.99,0.1,0.28,0.09,,91.93,92.44,,,Visualizer
moment,12.735,3.02,0.1,0.25,0.09,,92.0,92.47,,,Visualizer
moment,12.981,3.02,0.1,0.29,0.0,,92.04,92.46,,,Visualizer
moment,13.232,3.07,0.2,0.23,0.09,,92.04,92.3,,,Visualizer
moment,13.484,2.97,0.2,0.22,0.09,,92.04,92.35,,,Visualizer
moment,13.736,2.99,0.3,0.25,0.18,,91.9,92.35,,,Visualizer
moment,14.007,3.04,0.3,0.2,0.09,,92.04,92.31,,,Visualizer
moment,14.232,3.01,0.3,0.27,0.09,,91.97,92.27,,,Visualizer
moment,14.484,3.11,0.3,0.23,0.09,,91.83,92.26,,,Visualizer
moment,14.731,3.01,0.4,0.18,0.18,,91.9,92.25,,,Visualizer
moment,14.992,2.93,0.4,0.23,0.09,,91.93,92.24,,,Visualizer
moment,15.233,3.02,0.4,0.22,0.09,,92.04,92.26,,,Visualizer
moment,15.485,3.01,0.4,0.17,0.09,,92.04,92.24,,,Visualizer
moment,15.739,2.99,0.5,0.25,0.18,,92.04,92.17,,,Visualizer
moment,15.99,3.08,0.5,0.2,0.09,,92.0,92.16,,,Visualizer
moment,16.235,3.01,0.6,0.16,0.18,,91.93,92.22,,,Visualizer
moment,16.486,2.93,0.6,0.22,0.18,,92.0,92.17,,,Visualizer
moment,16.737,3.0,0.6,0.21,0.09,,91.87,92.13,,,Visualizer
moment,16.984,2.99,0.6,0.25,0.09,,91.93,92.11,,,Visualizer
moment,17.232,3.02,0.7,0.24,0.09,,91.83,92.08,,,Visualizer
