information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3calibrated,text
meta,,,,,,,,,Date,2024-04-19T12:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,374.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dabfddda-b0b0-4387-a939-38f569dc066d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,1.24,0.0,3.71,0.0,,96.99,83.26,,,Visualizer
moment,0.298,1.19,0.0,3.59,0.0,,94.89,83.31,,,Visualizer
moment,0.524,1.06,0.0,3.51,0.0,,93.19,83.43,,,Visualizer
moment,0.786,1.08,0.0,3.43,0.0,,93.46,83.56,,,Visualizer
moment,1.049,1.04,0.0,3.32,0.0,,93.73,84.19,,,Visualizer
moment,1.273,1.06,0.0,3.28,0.0,,94.14,85.09,,,Visualizer
moment,1.536,1.12,0.0,3.21,0.0,,94.45,86.12,,,Visualizer
moment,1.798,1.06,0.0,3.21,0.0,,94.79,87.16,,,Visualizer
moment,2.024,1.06,0.0,3.17,0.0,,94.86,88.12,,,Visualizer
moment,2.286,1.01,0.0,3.2,0.0,,95.06,89.2,,,Visualizer
moment,2.548,0.93,0.0,3.2,0.0,,94.92,90.25,,,Visualizer
moment,2.774,0.97,0.0,3.17,0.0,,94.99,90.99,,,Visualizer
moment,3.037,0.88,0.0,3.15,0.0,,94.82,91.62,,,Visualizer
moment,3.299,0.81,0.0,3.14,0.0,,94.75,92.16,,,Visualizer
moment,3.524,0.83,0.0,3.15,0.0,,94.28,92.59,,,Visualizer
moment,3.786,0.82,0.0,3.1,0.0,,94.04,92.93,,,Visualizer
moment,4.048,0.74,0.0,3.16,0.0,,93.9,93.18,,,Visualizer
moment,4.274,0.75,0.0,3.14,0.0,,93.84,93.3,,,Visualizer
moment,4.536,0.73,0.0,3.19,0.0,,93.73,93.47,,,Visualizer
moment,4.798,0.71,0.0,3.13,0.0,,93.77,93.51,,,Visualizer
moment,5.024,0.75,0.0,3.16,0.0,,93.6,93.57,,,Visualizer
moment,5.286,0.78,0.0,3.12,0.0,,93.63,93.63,,,Visualizer
moment,5.549,0.73,0.0,3.12,0.0,,93.7,93.62,,,Visualizer
moment,5.774,0.74,0.0,3.09,0.0,,93.63,93.71,,,Visualizer
moment,6.036,0.77,0.0,3.16,0.0,,93.73,93.76,,,Visualizer
moment,6.298,0.7,0.0,3.1,0.0,,93.6,93.77,,,Visualizer
moment,6.524,0.7,0.0,3.14,0.0,,93.63,93.81,,,Visualizer
moment,6.786,0.69,0.0,3.11,0.0,,93.7,93.94,,,Visualizer
moment,7.048,0.68,0.2,3.14,0.2,,93.56,94.0,,,Visualizer
moment,7.311,0.67,0.3,3.14,0.3,,93.66,94.03,,,Visualizer
moment,7.536,0.68,0.3,3.17,0.3,,93.53,94.07,,,Visualizer
moment,7.801,0.65,0.3,3.16,0.3,,93.56,94.09,,,Visualizer
moment,8.024,0.57,0.6,3.17,0.39,,93.5,94.12,,,Visualizer
moment,8.286,0.59,0.6,3.13,0.39,,93.33,94.19,,,Visualizer
moment,8.549,0.6,0.8,3.15,0.49,,93.39,94.18,,,Visualizer
moment,8.774,0.58,0.7,3.13,0.39,,93.5,94.16,,,Visualizer
moment,9.035,0.56,1.0,3.12,0.39,,93.43,94.24,,,Visualizer
moment,9.298,0.62,1.1,3.12,0.49,,93.46,94.24,,,Visualizer
