information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-05-28T13:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90387309-9922-4e2a-b32e-cd38ba044944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,1.14,0.0,1.83,0.0,,98.75,97.31,,,Visualizer
moment,0.224,1.16,0.0,2.5,0.0,,97.94,97.55,,,Visualizer
moment,0.449,1.16,0.0,2.93,0.0,,95.58,97.61,,,Visualizer
moment,0.674,1.18,0.0,3.23,0.0,,94.93,97.49,,,Visualizer
moment,0.854,1.21,0.0,3.47,0.0,,95.24,97.53,,,Visualizer
moment,1.083,1.22,0.0,3.62,0.0,,95.55,97.55,,,Visualizer
moment,1.305,1.23,0.0,3.75,0.0,,95.96,97.59,,,Visualizer
moment,1.483,1.27,0.0,3.8,0.0,,96.41,97.68,,,Visualizer
moment,1.798,1.3,0.0,3.94,0.0,,96.76,97.54,,,Visualizer
moment,1.89,1.31,0.0,3.99,0.0,,97.07,97.39,,,Visualizer
moment,2.112,1.3,0.0,3.98,0.0,,97.45,97.34,,,Visualizer
moment,2.337,1.33,0.0,3.98,0.0,,97.49,97.32,,,Visualizer
moment,2.516,1.34,0.0,4.01,0.0,,97.84,97.22,,,Visualizer
moment,2.741,1.32,0.0,4.03,0.0,,98.01,97.26,,,Visualizer
moment,2.967,1.33,0.0,4.04,0.0,,98.12,97.28,,,Visualizer
moment,3.146,1.32,0.0,4.03,0.0,,98.4,97.23,,,Visualizer
moment,3.372,1.32,0.0,4.05,0.0,,98.54,97.29,,,Visualizer
moment,3.551,1.29,0.0,4.01,0.0,,98.5,97.4,,,Visualizer
moment,3.777,1.29,0.0,4.02,0.0,,98.68,97.48,,,Visualizer
moment,4.002,1.31,0.0,4.0,0.0,,98.64,97.53,,,Visualizer
moment,4.181,1.32,0.0,4.07,0.0,,98.82,97.59,,,Visualizer
moment,4.406,1.29,0.0,4.07,0.0,,98.75,97.74,,,Visualizer
moment,4.631,1.26,0.0,4.06,0.0,,98.54,97.86,,,Visualizer
moment,4.811,1.22,0.0,3.99,0.0,,98.4,97.9,,,Visualizer
moment,5.039,1.17,0.0,3.99,0.0,,98.05,97.88,,,Visualizer
moment,5.217,1.13,0.0,3.96,0.0,,97.59,97.96,,,Visualizer
