information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T12:03:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SOUTHDOWN COFFEE,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92e8d62d-8ee2-43cd-882a-4aa64adcdc6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.225,0.98,0.0,4.07,0.0,,191.04,170.42,,,Visualizer
moment,0.448,0.96,0.0,4.0,0.0,,191.1,170.62,,,Visualizer
moment,0.629,0.94,0.0,4.01,0.0,,185.34,170.84,,,Visualizer
moment,0.854,0.88,0.0,4.0,0.0,,184.47,171.07,,,Visualizer
moment,1.08,0.9,0.0,4.02,0.0,,186.74,171.67,,,Visualizer
moment,1.259,0.79,0.0,3.97,0.0,,188.85,172.52,,,Visualizer
moment,1.531,0.81,0.0,3.98,0.0,,191.04,173.6,,,Visualizer
moment,1.664,0.84,0.0,3.96,0.0,,192.82,175.02,,,Visualizer
moment,1.89,0.83,0.0,3.98,0.0,,194.31,176.32,,,Visualizer
moment,2.113,0.83,0.0,3.94,0.0,,195.5,177.69,,,Visualizer
moment,2.295,0.9,0.0,4.0,0.0,,196.52,179.17,,,Visualizer
moment,2.519,0.9,0.0,3.99,0.0,,197.67,180.58,,,Visualizer
moment,2.745,1.01,0.0,4.0,0.0,,198.52,181.83,,,Visualizer
moment,2.924,0.96,0.0,4.11,0.0,,198.89,182.89,,,Visualizer
moment,3.149,0.89,0.0,4.12,0.0,,199.01,183.98,,,Visualizer
moment,3.329,0.84,0.0,4.14,0.0,,198.76,184.97,,,Visualizer
moment,3.554,0.87,0.0,4.12,0.0,,198.04,185.91,,,Visualizer
