information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-04T17:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1aa95c8-646a-49ed-ac98-6fa01f107754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.03,0.0,0.51,0.0,,95.06,89.2,,,Visualizer
moment,0.226,0.01,0.0,1.16,0.0,,95.16,89.38,,,Visualizer
moment,0.477,0.02,0.0,1.91,0.0,,94.96,89.53,,,Visualizer
moment,0.674,0.08,0.0,2.44,0.0,,93.49,89.45,,,Visualizer
moment,0.854,0.09,0.0,2.87,0.0,,90.56,89.49,,,Visualizer
moment,1.08,0.03,0.0,3.17,0.0,,88.41,89.49,,,Visualizer
moment,1.259,0.03,0.0,3.41,0.0,,87.0,89.44,,,Visualizer
moment,1.485,0.11,0.0,3.6,0.0,,86.15,89.5,,,Visualizer
moment,1.71,0.16,0.0,3.72,0.0,,85.76,89.5,,,Visualizer
moment,1.89,0.22,0.0,3.81,0.0,,85.62,89.51,,,Visualizer
moment,2.115,0.38,0.0,4.0,0.0,,85.79,89.6,,,Visualizer
moment,2.385,0.36,0.0,3.99,0.0,,86.25,89.64,,,Visualizer
moment,2.52,0.4,0.0,4.0,0.0,,86.73,89.71,,,Visualizer
moment,2.745,0.35,0.0,4.0,0.0,,87.45,89.79,,,Visualizer
moment,2.974,0.35,0.0,3.99,0.0,,87.78,89.89,,,Visualizer
moment,3.149,0.39,0.0,3.99,0.0,,88.41,90.04,,,Visualizer
moment,3.376,0.46,0.0,3.99,0.0,,88.9,90.29,,,Visualizer
moment,3.557,0.47,0.0,4.01,0.0,,89.66,90.35,,,Visualizer
moment,3.783,0.43,0.0,3.99,0.0,,90.13,90.48,,,Visualizer
moment,4.008,0.45,0.0,4.01,0.0,,90.73,90.63,,,Visualizer
