information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T05:56:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,little flower,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/100d0fef-36d8-4fcb-8fd9-c2ed289bd94d,
meta,,,,,,,,,Export version,1.0.0,
moment,-3.996,0.0,0.0,0.0894,0.0,,90.9336,90.5221,,,Visualizer
moment,-3.73,0.0,0.0,0.3381,0.0,,91.1328,90.5322,,,Visualizer
moment,-3.419,0.0,0.0,0.5762,0.0,,91.0,90.5718,,,Visualizer
moment,-3.232,0.0,0.0,0.7637,0.0,,91.0,90.5814,,,Visualizer
moment,-2.969,0.0,0.0,0.9514,0.0,,91.168,90.5767,,,Visualizer
moment,-2.707,0.0,0.0,1.0854,0.0,,91.0352,90.6178,,,Visualizer
moment,-2.515,0.0,0.0,1.2375,0.0,,91.1328,90.6235,,,Visualizer
moment,-2.248,0.0,0.0,1.3591,0.0,,91.0664,90.5479,,,Visualizer
moment,-1.978,0.0012,0.0,1.4932,0.0,,91.1328,90.561,,,Visualizer
moment,-1.743,0.0012,0.0,1.522,0.0,,91.1016,90.5475,,,Visualizer
moment,-1.483,0.0022,0.0,1.6548,0.0,,91.0664,90.5046,,,Visualizer
moment,-1.168,0.0059,0.0,1.6831,0.0,,91.0352,90.5661,,,Visualizer
moment,-0.981,0.0034,0.0,1.7583,0.0,,90.9688,90.5661,,,Visualizer
moment,-0.716,0.001,0.0,1.8625,0.0,,91.0664,90.5615,,,Visualizer
moment,-0.448,0.0032,0.0,2.0378,0.0,,91.0664,90.5663,,,Visualizer
moment,-0.269,0.0134,0.0,2.4148,0.0,,91.1016,90.536,,,Visualizer
moment,0.0,0.0435,0.0,2.7485,0.0,,91.1328,90.5895,,,Visualizer
moment,0.0,0.1553,0.0,3.0095,0.0,,91.2344,76.7728,,,Visualizer
moment,0.223,0.21,0.0,3.1196,0.0,,90.1406,76.8905,,,Visualizer
moment,0.495,0.377,0.0,3.1987,0.0,,87.0547,77.0229,,,Visualizer
moment,0.811,0.4797,0.0,3.3196,0.0,,86.3047,77.0714,,,Visualizer
moment,0.99,0.5042,0.0,3.4346,0.0,,86.8906,77.3886,,,Visualizer
moment,1.26,0.6104,0.0,3.5215,0.0,,87.8711,78.1172,,,Visualizer
moment,1.515,0.6606,0.0,3.592,0.0,,88.8867,78.8904,,,Visualizer
moment,1.781,0.7439,0.0,3.7617,0.0,,89.9414,79.7547,,,Visualizer
moment,1.983,0.8354,0.0,3.7991,0.0,,90.9336,80.7347,,,Visualizer
moment,2.659,0.793,0.0,3.8872,0.0,,91.8359,81.6479,,,Visualizer
moment,2.892,0.7497,0.0,3.8731,0.0,,92.6719,82.5001,,,Visualizer
moment,3.159,0.5819,0.0,3.9371,0.0,,93.2109,83.3252,,,Visualizer
moment,3.475,0.3353,0.0,3.9898,0.0,,93.3477,84.1132,,,Visualizer
moment,3.658,0.3515,0.0,3.9987,0.0,,92.9414,84.8555,,,Visualizer
moment,3.928,0.3025,0.0,4.0354,0.0,,92.2031,85.4981,,,Visualizer
moment,4.145,0.2773,0.0,4.0466,0.0,,91.3672,86.1632,,,Visualizer
moment,4.376,0.3272,0.0,4.0122,0.0,,90.5352,86.649,,,Visualizer
moment,4.645,0.3623,0.0,4.0192,0.0,,89.9414,87.0967,,,Visualizer
moment,4.879,0.4319,0.0,3.9744,0.0,,89.6094,87.4844,,,Visualizer
moment,5.145,0.4597,0.0,4.0124,0.0,,88.9844,87.6741,,,Visualizer
moment,5.409,0.6408,0.0,4.0071,0.0,,88.6875,87.907,,,Visualizer
moment,5.726,0.8532,0.0,4.0353,0.0,,88.4922,88.0794,,,Visualizer
moment,5.911,0.9746,0.0,4.0365,0.0,,88.2617,88.2712,,,Visualizer
moment,6.175,1.1799,0.0,4.0812,0.0,,88.3281,88.4503,,,Visualizer
moment,6.394,1.3204,0.0,4.0994,0.0,,88.2305,88.4773,,,Visualizer
moment,6.629,1.4611,0.0,4.1098,0.0,,88.2617,88.5157,,,Visualizer
moment,6.892,1.6964,0.0,4.1069,0.0,,88.1641,88.6502,,,Visualizer
moment,7.209,2.0977,0.0,4.1965,0.0,,88.2305,88.7288,,,Visualizer
