information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-24T14:44:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db9f53d5-f412-48e4-9651-39d1e55d3f9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.111,1.76,0.0,3.89,0.0,,201.62,193.01,,,Visualizer
moment,0.224,1.87,0.0,4.24,0.0,,194.18,193.36,,,Visualizer
moment,0.486,1.78,0.0,5.17,0.0,,185.51,193.43,,,Visualizer
moment,0.641,1.91,0.0,5.94,0.0,,188.67,193.41,,,Visualizer
moment,0.973,2.24,0.0,6.46,0.0,,191.97,193.21,,,Visualizer
moment,1.049,2.66,0.0,6.85,0.0,,195.31,193.26,,,Visualizer
moment,1.274,2.76,0.0,7.09,0.0,,197.9,192.87,,,Visualizer
moment,1.498,2.81,0.0,7.26,0.0,,199.85,192.69,,,Visualizer
moment,1.724,2.86,0.0,7.39,0.0,,201.13,192.75,,,Visualizer
moment,1.911,2.76,0.0,7.49,0.0,,202.11,192.95,,,Visualizer
moment,2.098,2.68,0.0,7.54,0.0,,202.05,193.15,,,Visualizer
moment,2.323,2.63,0.0,7.59,0.0,,202.36,193.68,,,Visualizer
moment,2.511,2.64,0.0,7.64,0.0,,202.23,194.24,,,Visualizer
moment,2.773,2.76,0.0,7.67,0.0,,201.87,194.64,,,Visualizer
moment,2.924,2.79,0.0,7.75,0.0,,201.93,195.25,,,Visualizer
moment,3.148,2.83,0.0,7.73,0.0,,201.5,195.66,,,Visualizer
moment,3.373,2.95,0.0,7.71,0.0,,201.07,196.24,,,Visualizer
moment,3.561,3.11,0.0,7.73,0.0,,200.88,196.81,,,Visualizer
moment,3.786,3.26,0.0,7.67,0.0,,200.52,197.29,,,Visualizer
moment,3.974,3.34,0.0,7.72,0.0,,200.22,197.6,,,Visualizer
moment,4.198,3.63,0.0,7.62,0.0,,200.03,197.97,,,Visualizer
moment,4.461,4.0,0.0,7.48,0.0,,199.91,198.2,,,Visualizer
moment,4.611,4.52,0.0,7.34,0.0,,199.91,198.3,,,Visualizer
moment,4.798,5.28,0.4,7.08,0.39,,199.79,198.41,,,Visualizer
moment,5.023,6.06,0.5,6.76,0.49,,199.91,198.46,,,Visualizer
moment,5.211,7.09,0.8,6.39,0.78,,199.67,198.6,,,Visualizer
moment,5.473,8.29,1.9,5.87,1.85,,199.48,198.76,,,Visualizer
moment,5.661,9.1,2.0,5.22,1.95,,199.18,198.74,,,Visualizer
moment,5.887,9.59,2.7,4.49,2.24,,198.99,198.7,,,Visualizer
moment,6.149,9.94,3.1,3.76,2.24,,198.87,198.74,,,Visualizer
moment,6.261,9.71,3.2,3.18,2.34,,198.33,198.98,,,Visualizer
moment,6.523,9.56,3.7,2.73,1.75,,198.27,198.94,,,Visualizer
moment,6.711,9.62,3.8,2.34,1.75,,198.15,198.97,,,Visualizer
moment,6.936,9.5,4.2,2.04,1.46,,197.42,198.96,,,Visualizer
moment,7.123,9.43,4.5,1.79,1.36,,197.06,199.04,,,Visualizer
moment,7.311,9.32,4.6,1.6,1.36,,196.82,199.09,,,Visualizer
moment,7.537,9.19,5.0,1.45,1.27,,196.64,198.97,,,Visualizer
moment,7.761,9.19,5.2,1.36,1.17,,196.4,198.97,,,Visualizer
moment,7.948,9.02,5.5,1.32,1.27,,195.98,198.82,,,Visualizer
moment,8.173,9.0,5.7,1.29,1.17,,195.55,198.85,,,Visualizer
moment,8.398,9.03,6.1,1.27,1.36,,195.55,198.75,,,Visualizer
moment,8.548,9.04,6.2,1.26,1.27,,195.08,198.72,,,Visualizer
moment,8.774,9.07,6.7,1.24,1.46,,194.89,198.7,,,Visualizer
moment,8.962,9.01,7.0,1.25,1.46,,194.65,198.71,,,Visualizer
moment,9.187,8.84,7.4,1.27,1.66,,194.3,198.63,,,Visualizer
moment,9.411,8.82,7.7,1.35,1.56,,194.3,198.52,,,Visualizer
moment,9.598,8.86,8.1,1.37,1.75,,193.88,198.52,,,Visualizer
moment,9.86,8.79,8.5,1.44,1.75,,194.06,198.49,,,Visualizer
moment,10.013,8.7,8.9,1.5,1.85,,193.64,198.32,,,Visualizer
moment,10.235,8.78,9.5,1.53,2.05,,194.0,198.3,,,Visualizer
moment,10.423,8.65,9.9,1.6,2.14,,194.12,198.32,,,Visualizer
moment,10.648,8.52,10.4,1.67,2.24,,194.12,198.21,,,Visualizer
moment,10.837,8.54,11.0,1.73,2.43,,194.48,198.22,,,Visualizer
moment,11.063,8.49,11.5,1.76,2.53,,194.77,198.11,,,Visualizer
moment,11.286,8.37,11.8,1.87,2.43,,195.55,197.94,,,Visualizer
moment,11.473,8.42,12.8,1.93,2.82,,195.79,197.93,,,Visualizer
moment,11.698,8.32,13.4,2.0,2.92,,196.33,197.76,,,Visualizer
moment,11.886,8.32,14.1,2.08,3.02,,196.76,197.81,,,Visualizer
moment,12.11,8.19,14.8,2.17,3.21,,197.48,197.84,,,Visualizer
moment,12.299,8.2,15.5,2.21,3.31,,197.66,197.74,,,Visualizer
moment,12.523,8.05,16.1,2.29,3.21,,197.85,197.51,,,Visualizer
moment,12.712,8.09,16.9,2.36,3.41,,198.27,197.51,,,Visualizer
moment,12.936,7.97,17.7,2.42,3.51,,198.27,197.61,,,Visualizer
moment,13.2,7.93,18.8,2.49,3.6,,198.57,197.56,,,Visualizer
moment,13.348,7.8,19.2,2.64,3.6,,198.75,197.47,,,Visualizer
moment,13.574,7.69,20.4,2.77,3.8,,198.99,197.5,,,Visualizer
moment,13.76,7.81,20.8,2.81,3.8,,199.3,197.57,,,Visualizer
moment,13.986,7.67,21.7,2.91,3.9,,199.48,197.58,,,Visualizer
moment,14.173,7.63,22.5,2.95,3.99,,199.3,197.57,,,Visualizer
moment,14.436,7.6,23.7,3.0,3.99,,199.54,197.73,,,Visualizer
moment,14.586,7.52,24.1,3.08,3.99,,200.03,197.65,,,Visualizer
moment,14.848,7.49,25.4,3.1,4.09,,199.91,197.77,,,Visualizer
moment,15.076,7.49,26.3,3.12,4.19,,200.09,197.72,,,Visualizer
moment,15.261,7.44,27.1,3.19,4.09,,200.4,197.65,,,Visualizer
moment,15.448,7.24,28.0,3.26,4.19,,200.64,197.74,,,Visualizer
moment,15.635,7.27,28.4,3.28,4.19,,200.45,197.81,,,Visualizer
moment,15.86,7.14,29.7,3.31,4.19,,200.52,197.88,,,Visualizer
moment,16.049,7.13,30.5,3.37,4.09,,200.64,198.01,,,Visualizer
moment,16.31,7.22,31.4,3.35,4.19,,200.83,198.12,,,Visualizer
moment,16.461,7.18,31.8,3.28,4.19,,200.58,198.09,,,Visualizer
moment,16.723,6.99,33.1,3.26,4.19,,200.7,198.16,,,Visualizer
moment,16.91,6.95,33.9,3.26,4.09,,200.52,198.15,,,Visualizer
moment,17.098,6.9,34.8,3.28,4.19,,200.27,198.17,,,Visualizer
moment,17.323,6.77,35.7,3.29,4.19,,200.45,198.21,,,Visualizer
moment,17.587,6.79,36.9,3.29,4.09,,200.27,198.12,,,Visualizer
moment,17.736,6.77,37.4,3.2,4.19,,200.4,198.19,,,Visualizer
moment,17.924,6.63,38.2,3.16,4.19,,200.64,198.21,,,Visualizer
moment,18.148,6.57,39.0,3.18,4.09,,200.64,198.22,,,Visualizer
moment,18.336,6.47,39.8,3.16,3.99,,200.7,198.25,,,Visualizer
moment,18.56,6.43,40.7,3.15,4.09,,200.34,198.28,,,Visualizer
moment,18.785,6.36,41.5,3.12,3.99,,200.4,198.34,,,Visualizer
moment,19.085,6.29,42.7,3.1,3.99,,200.15,198.31,,,Visualizer
