information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-12T12:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Luna,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,71.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc916663-3348-4079-917d-c218aea5c261,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.01,0.0,3.51,0.0,,91.61,88.73,,,Visualizer
moment,0.241,0.02,0.0,3.67,0.0,,91.51,88.89,,,Visualizer
moment,0.438,0.07,0.0,3.81,0.0,,88.89,88.95,,,Visualizer
moment,0.632,0.19,0.0,3.93,0.0,,86.92,88.88,,,Visualizer
moment,0.828,0.3,0.0,4.08,0.0,,86.92,88.96,,,Visualizer
moment,1.084,0.33,0.0,4.15,0.0,,87.68,88.97,,,Visualizer
moment,1.265,0.42,0.0,4.31,0.0,,88.39,88.92,,,Visualizer
moment,1.461,0.5,0.0,4.3,0.0,,89.29,88.97,,,Visualizer
moment,1.706,0.56,0.0,4.32,0.0,,90.11,88.94,,,Visualizer
moment,1.899,0.66,0.0,4.38,0.0,,90.84,88.93,,,Visualizer
moment,2.099,0.7,0.0,4.4,0.0,,91.65,88.89,,,Visualizer
moment,2.29,0.66,0.0,4.44,0.0,,92.32,88.94,,,Visualizer
moment,2.533,0.64,0.0,4.47,0.0,,92.72,88.96,,,Visualizer
moment,2.744,0.68,0.0,4.48,0.0,,93.46,88.95,,,Visualizer
moment,2.923,0.72,0.0,4.53,0.0,,93.91,88.93,,,Visualizer
moment,3.128,0.73,0.0,4.51,0.0,,94.28,88.91,,,Visualizer
moment,3.373,0.77,0.0,4.52,0.0,,94.69,88.88,,,Visualizer
moment,3.557,0.7,0.0,4.47,0.0,,94.76,88.94,,,Visualizer
moment,3.755,0.67,0.0,4.47,0.0,,94.86,89.06,,,Visualizer
moment,3.997,0.69,0.0,4.45,0.0,,94.9,89.17,,,Visualizer
moment,4.191,0.7,0.0,4.46,0.0,,94.9,89.3,,,Visualizer
moment,4.389,0.68,0.0,4.52,0.0,,94.8,89.43,,,Visualizer
moment,4.582,0.74,0.0,4.5,0.0,,94.93,89.59,,,Visualizer
moment,4.825,0.75,0.0,4.44,0.0,,94.93,89.68,,,Visualizer
moment,5.043,0.76,0.0,4.5,0.0,,94.86,89.73,,,Visualizer
moment,5.217,0.79,0.0,4.54,0.0,,94.76,89.95,,,Visualizer
moment,5.418,0.79,0.0,4.55,0.0,,94.62,90.1,,,Visualizer
moment,5.664,0.79,0.0,4.55,0.0,,94.42,90.19,,,Visualizer
moment,5.849,0.83,0.0,4.5,0.0,,94.32,90.37,,,Visualizer
moment,6.046,0.82,0.0,4.47,0.0,,94.11,90.49,,,Visualizer
moment,6.289,0.83,0.0,4.53,0.0,,94.01,90.61,,,Visualizer
moment,6.482,0.85,0.0,4.52,0.0,,93.77,90.81,,,Visualizer
moment,6.677,0.86,0.0,4.53,0.0,,93.57,90.95,,,Visualizer
moment,6.893,0.89,0.0,4.52,0.0,,93.36,91.09,,,Visualizer
moment,7.116,0.92,0.0,4.49,0.0,,93.33,91.22,,,Visualizer
moment,7.31,0.97,0.0,4.53,0.0,,93.2,91.39,,,Visualizer
moment,7.518,1.03,0.0,4.52,0.0,,93.16,91.5,,,Visualizer
moment,7.7,1.13,0.0,4.5,0.0,,92.86,91.6,,,Visualizer
