information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-06-08T02:34:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdcf40ac-46dd-4e58-9133-e9d3a72ade00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.73,0.0,3.98,0.0,,96.18,93.61,,,Visualizer
moment,0.179,0.66,0.0,3.99,0.0,,95.48,93.78,,,Visualizer
moment,0.359,0.62,0.0,4.02,0.0,,92.53,93.9,,,Visualizer
moment,0.584,0.68,0.0,4.03,0.0,,92.02,93.89,,,Visualizer
moment,0.899,0.69,0.0,4.03,0.0,,93.04,93.88,,,Visualizer
moment,0.989,0.7,0.0,4.02,0.0,,93.95,93.91,,,Visualizer
moment,1.258,0.71,0.0,4.01,0.0,,94.77,93.79,,,Visualizer
moment,1.439,0.73,0.0,4.03,0.0,,95.42,93.56,,,Visualizer
moment,1.664,0.73,0.0,4.01,0.0,,96.07,93.38,,,Visualizer
moment,1.844,0.79,0.0,3.99,0.0,,96.62,93.21,,,Visualizer
moment,2.026,0.77,0.0,3.99,0.0,,97.07,93.13,,,Visualizer
moment,2.294,0.75,0.0,3.97,0.0,,97.46,93.21,,,Visualizer
moment,2.474,0.71,0.0,3.94,0.0,,97.84,93.47,,,Visualizer
moment,2.653,0.71,0.0,4.0,0.0,,98.02,93.54,,,Visualizer
moment,2.878,0.71,0.0,3.99,0.0,,98.27,93.72,,,Visualizer
moment,3.104,0.72,0.0,4.03,0.0,,98.48,93.87,,,Visualizer
moment,3.283,0.72,0.0,4.03,0.0,,98.79,94.11,,,Visualizer
moment,3.509,0.69,0.0,4.0,0.0,,99.0,94.33,,,Visualizer
moment,3.733,0.72,0.0,4.01,0.0,,99.22,94.55,,,Visualizer
moment,3.914,0.7,0.0,4.07,0.0,,99.54,94.76,,,Visualizer
moment,4.139,0.71,0.0,4.06,0.0,,99.57,94.99,,,Visualizer
moment,4.318,0.69,0.0,4.01,0.0,,99.82,95.24,,,Visualizer
moment,4.543,0.68,0.0,4.04,0.0,,100.0,95.48,,,Visualizer
moment,4.814,0.64,0.0,4.06,0.0,,100.18,95.69,,,Visualizer
moment,4.949,0.62,0.0,4.05,0.0,,100.18,95.86,,,Visualizer
moment,5.173,0.65,0.0,4.06,0.0,,100.14,96.07,,,Visualizer
moment,5.398,0.65,0.0,4.05,0.0,,100.29,96.23,,,Visualizer
moment,5.623,0.67,0.0,4.04,0.0,,100.14,96.48,,,Visualizer
moment,5.893,0.69,0.0,4.04,0.0,,100.32,96.64,,,Visualizer
moment,5.984,0.67,0.0,4.01,0.0,,100.07,96.81,,,Visualizer
moment,6.209,0.66,0.0,3.96,0.0,,100.04,96.93,,,Visualizer
moment,6.523,0.69,0.0,3.99,0.0,,100.0,97.08,,,Visualizer
moment,6.613,0.76,0.0,3.97,0.0,,99.82,97.23,,,Visualizer
moment,6.838,0.78,0.0,3.96,0.0,,99.89,97.32,,,Visualizer
moment,7.063,0.78,0.0,4.0,0.0,,99.86,97.33,,,Visualizer
moment,7.243,0.8,0.0,3.97,0.0,,99.61,97.47,,,Visualizer
moment,7.469,0.83,0.0,4.03,0.0,,99.68,97.53,,,Visualizer
moment,7.649,0.9,0.0,3.98,0.0,,99.39,97.59,,,Visualizer
moment,7.873,0.93,0.0,3.96,0.0,,99.39,97.61,,,Visualizer
moment,8.143,0.96,0.0,3.98,0.0,,99.18,97.66,,,Visualizer
moment,8.278,1.01,0.0,3.96,0.0,,99.11,97.73,,,Visualizer
moment,8.503,1.06,0.0,3.96,0.0,,98.9,97.64,,,Visualizer
moment,8.728,1.09,0.0,3.96,0.0,,98.58,97.64,,,Visualizer
moment,8.953,1.12,0.0,3.98,0.0,,98.16,97.77,,,Visualizer
moment,9.134,1.19,0.0,4.01,0.0,,97.91,97.72,,,Visualizer
moment,9.313,1.24,0.0,4.01,0.0,,97.7,97.72,,,Visualizer
moment,9.538,1.34,0.0,4.0,0.0,,97.46,97.7,,,Visualizer
moment,9.854,1.53,0.0,3.99,0.0,,97.07,97.66,,,Visualizer
moment,9.943,1.71,0.0,3.98,0.0,,96.83,97.61,,,Visualizer
moment,10.168,1.9,0.0,3.95,0.0,,96.8,97.63,,,Visualizer
moment,10.393,2.12,0.0,3.9,0.0,,96.55,97.55,,,Visualizer
moment,10.574,2.39,0.0,3.92,0.0,,96.38,97.57,,,Visualizer
moment,10.798,2.66,0.0,3.94,0.0,,96.45,97.46,,,Visualizer
moment,10.978,3.04,0.0,3.91,0.0,,96.62,97.43,,,Visualizer
moment,11.294,3.51,0.0,3.83,0.0,,96.48,97.34,,,Visualizer
moment,11.428,4.03,0.0,3.61,0.0,,96.69,97.23,,,Visualizer
moment,11.608,4.35,0.0,3.08,0.0,,96.66,97.2,,,Visualizer
moment,11.833,4.31,0.0,2.65,0.0,,96.73,97.13,,,Visualizer
moment,12.103,4.25,0.0,2.1,0.0,,96.76,97.06,,,Visualizer
moment,12.238,3.93,0.0,1.64,0.0,,96.73,97.04,,,Visualizer
moment,12.463,3.63,0.0,1.27,0.0,,96.83,97.01,,,Visualizer
moment,12.734,3.54,0.0,1.2,0.0,,96.97,96.91,,,Visualizer
moment,12.958,3.69,0.0,0.95,0.0,,96.76,96.84,,,Visualizer
moment,13.093,3.53,0.0,0.74,0.0,,96.83,96.81,,,Visualizer
moment,13.363,3.37,0.0,0.58,0.0,,96.87,96.83,,,Visualizer
moment,13.498,3.25,0.0,0.45,0.0,,96.9,96.78,,,Visualizer
moment,13.723,3.13,0.0,0.35,0.0,,96.9,96.79,,,Visualizer
moment,13.903,3.04,0.0,0.27,0.0,,96.94,96.74,,,Visualizer
moment,14.128,2.98,0.0,0.21,0.0,,96.87,96.76,,,Visualizer
moment,14.353,2.9,0.0,0.16,0.0,,96.97,96.69,,,Visualizer
moment,14.533,2.83,0.0,0.13,0.0,,96.8,96.66,,,Visualizer
moment,14.758,2.77,0.0,0.1,0.0,,96.9,96.68,,,Visualizer
moment,14.983,2.72,0.0,0.08,0.0,,96.9,96.63,,,Visualizer
moment,15.253,2.67,0.0,0.06,0.0,,96.87,96.6,,,Visualizer
moment,15.388,2.62,0.0,0.05,0.0,,96.97,96.55,,,Visualizer
moment,15.568,2.58,0.0,0.04,0.0,,96.94,96.51,,,Visualizer
moment,15.793,2.54,0.0,0.03,0.0,,96.94,96.46,,,Visualizer
moment,16.018,2.5,0.0,0.02,0.0,,96.94,96.48,,,Visualizer
moment,16.198,2.47,0.0,0.02,0.0,,96.9,96.5,,,Visualizer
moment,16.423,2.43,0.0,0.01,0.0,,96.87,96.43,,,Visualizer
moment,16.693,2.4,0.0,0.01,0.0,,96.94,96.41,,,Visualizer
moment,16.828,2.37,0.0,0.01,0.0,,97.04,96.42,,,Visualizer
moment,17.053,2.34,0.0,0.01,0.0,,96.87,96.36,,,Visualizer
moment,17.278,2.31,0.0,0.0,0.0,,96.87,96.36,,,Visualizer
moment,17.458,2.28,0.0,0.0,0.0,,96.9,96.39,,,Visualizer
moment,17.683,2.26,0.08,0.0,0.08,,96.9,96.26,,,Visualizer
moment,17.863,2.23,0.07,0.0,0.07,,96.97,96.29,,,Visualizer
moment,18.088,2.21,0.0,0.0,0.0,,96.87,96.29,,,Visualizer
moment,18.313,2.19,0.0,0.0,0.0,,96.97,96.29,,,Visualizer
moment,18.493,2.16,0.0,0.0,0.0,,96.97,96.16,,,Visualizer
moment,18.718,2.14,0.0,0.0,-0.08,,96.94,96.19,,,Visualizer
moment,18.898,2.11,0.16,0.0,0.09,,96.94,96.15,,,Visualizer
moment,19.168,2.1,0.14,0.0,0.14,,96.83,96.15,,,Visualizer
moment,19.348,2.07,0.14,0.0,0.14,,96.87,96.13,,,Visualizer
moment,19.528,2.06,0.13,0.0,0.13,,96.9,96.08,,,Visualizer
moment,19.798,2.04,0.14,0.0,0.14,,96.9,96.13,,,Visualizer
moment,19.978,2.02,0.14,0.0,-0.02,,96.87,96.06,,,Visualizer
moment,20.158,2.0,0.14,0.0,0.0,,97.0,96.06,,,Visualizer
moment,20.383,1.99,0.15,0.0,0.02,,96.87,96.04,,,Visualizer
moment,20.563,1.97,0.17,0.0,0.04,,96.9,96.07,,,Visualizer
moment,20.878,1.95,0.2,0.0,0.06,,96.97,95.98,,,Visualizer
moment,21.013,1.94,0.2,0.0,0.06,,96.94,96.0,,,Visualizer
moment,21.193,1.92,0.19,0.0,0.04,,96.9,95.92,,,Visualizer
moment,21.418,1.9,0.19,0.0,0.04,,96.9,95.93,,,Visualizer
moment,21.733,1.89,0.2,0.0,0.01,,96.9,95.95,,,Visualizer
moment,21.823,1.88,0.2,0.0,0.01,,96.87,95.91,,,Visualizer
moment,22.048,1.86,0.21,0.0,0.01,,96.8,95.91,,,Visualizer
moment,22.273,1.85,0.26,0.0,0.06,,96.83,95.88,,,Visualizer
moment,22.453,1.83,0.41,0.0,0.22,,96.9,95.85,,,Visualizer
moment,22.678,1.82,0.37,0.0,0.17,,96.83,95.85,,,Visualizer
moment,22.858,1.8,0.37,0.0,0.17,,96.8,95.81,,,Visualizer
moment,23.083,1.79,0.35,0.0,0.14,,96.94,95.84,,,Visualizer
moment,23.398,1.78,0.41,0.0,0.0,,96.87,95.77,,,Visualizer
moment,23.488,1.77,0.41,0.0,0.0,,96.83,95.79,,,Visualizer
moment,23.713,1.76,0.41,0.0,0.03,,96.87,95.79,,,Visualizer
moment,23.938,1.74,0.4,0.0,0.04,,96.76,95.78,,,Visualizer
moment,24.117,1.73,0.39,0.0,0.04,,96.8,95.8,,,Visualizer
moment,24.343,1.72,0.39,0.0,0.0,,96.73,95.74,,,Visualizer
moment,24.523,1.71,0.5,0.0,0.09,,96.66,95.69,,,Visualizer
moment,24.838,1.69,0.56,0.0,0.16,,96.83,95.69,,,Visualizer
moment,25.018,1.69,0.55,0.0,0.15,,96.8,95.64,,,Visualizer
moment,25.153,1.68,0.55,0.0,0.16,,96.76,95.64,,,Visualizer
moment,25.378,1.66,0.53,0.0,0.14,,96.66,95.69,,,Visualizer
moment,25.603,1.65,0.53,0.0,0.03,,96.76,95.55,,,Visualizer
moment,25.783,1.64,0.54,0.0,-0.01,,96.66,95.57,,,Visualizer
moment,26.008,1.63,0.54,0.0,-0.01,,96.62,95.53,,,Visualizer
moment,26.233,1.62,0.55,0.0,0.01,,96.62,95.48,,,Visualizer
moment,26.458,1.61,0.6,0.0,0.07,,96.48,95.5,,,Visualizer
moment,26.638,1.6,0.64,0.0,0.11,,96.59,95.55,,,Visualizer
moment,26.818,1.59,0.68,0.0,0.14,,96.52,95.54,,,Visualizer
moment,27.043,1.58,0.71,0.0,0.17,,96.52,95.49,,,Visualizer
moment,27.268,1.57,0.73,0.0,0.18,,96.55,95.44,,,Visualizer
moment,27.448,1.56,0.75,0.0,0.15,,96.59,95.47,,,Visualizer
moment,27.673,1.56,0.76,0.0,0.12,,96.59,95.43,,,Visualizer
moment,27.898,1.54,0.76,0.0,0.08,,96.45,95.41,,,Visualizer
moment,28.078,1.53,0.77,0.0,0.06,,96.41,95.43,,,Visualizer
moment,28.303,1.53,0.87,0.0,0.14,,96.41,95.37,,,Visualizer
moment,28.483,1.52,0.87,0.0,0.12,,96.45,95.34,,,Visualizer
moment,28.707,1.51,0.88,0.0,0.12,,96.38,95.3,,,Visualizer
moment,28.933,1.5,0.87,0.0,0.11,,96.35,95.35,,,Visualizer
moment,29.158,1.49,0.92,0.0,0.15,,96.38,95.32,,,Visualizer
moment,29.338,1.48,0.92,0.0,0.05,,96.41,95.25,,,Visualizer
moment,29.563,1.48,0.98,0.0,0.11,,96.35,95.29,,,Visualizer
moment,29.742,1.46,0.98,0.0,0.1,,96.45,95.21,,,Visualizer
moment,29.968,1.46,0.97,0.0,0.1,,96.38,95.23,,,Visualizer
moment,30.148,1.45,1.0,0.0,0.08,,96.28,95.22,,,Visualizer
moment,30.462,1.44,1.01,0.0,0.0,,96.35,95.16,,,Visualizer
moment,30.598,1.43,1.02,0.0,0.04,,96.21,95.13,,,Visualizer
moment,30.777,1.43,1.02,0.0,0.04,,96.18,95.13,,,Visualizer
moment,31.003,1.42,1.03,0.0,0.06,,96.18,95.17,,,Visualizer
moment,31.228,1.41,1.06,0.0,0.06,,96.14,95.1,,,Visualizer
moment,31.407,1.41,1.06,0.0,0.05,,96.11,95.06,,,Visualizer
moment,31.633,1.4,1.1,0.0,0.08,,96.28,95.13,,,Visualizer
moment,31.903,1.39,1.17,0.0,0.14,,96.07,95.07,,,Visualizer
moment,32.083,1.38,1.19,0.0,0.16,,96.18,95.0,,,Visualizer
moment,32.263,1.37,1.24,0.0,0.18,,96.04,95.05,,,Visualizer
moment,32.488,1.37,1.26,0.0,0.2,,96.18,94.99,,,Visualizer
moment,32.712,1.36,1.29,0.0,0.19,,95.97,94.93,,,Visualizer
moment,32.892,1.36,1.3,0.0,0.13,,96.14,94.89,,,Visualizer
moment,33.072,1.35,1.3,0.0,0.11,,96.11,94.9,,,Visualizer
moment,33.298,1.34,1.3,0.0,0.06,,95.97,94.95,,,Visualizer
moment,33.522,1.34,1.42,0.0,0.15,,95.93,94.85,,,Visualizer
moment,33.792,1.33,1.42,0.0,0.13,,95.93,94.8,,,Visualizer
moment,33.928,1.32,1.42,0.0,0.12,,95.9,94.86,,,Visualizer
moment,34.107,1.32,1.43,0.0,0.13,,95.93,94.79,,,Visualizer
moment,34.422,1.31,1.44,0.0,0.14,,95.9,94.75,,,Visualizer
moment,34.647,1.3,1.62,0.0,0.19,,95.83,94.74,,,Visualizer
moment,34.738,1.3,1.62,0.0,0.19,,95.83,94.72,,,Visualizer
moment,34.963,1.29,1.58,0.0,0.16,,95.79,94.72,,,Visualizer
moment,35.187,1.28,1.56,0.0,0.13,,95.69,94.72,,,Visualizer
moment,35.367,1.28,1.56,0.0,0.12,,95.86,94.68,,,Visualizer
moment,35.593,1.27,1.58,0.0,0.13,,95.73,94.66,,,Visualizer
moment,35.818,1.27,1.58,0.0,-0.03,,95.73,94.66,,,Visualizer
moment,35.997,1.26,1.58,0.0,0.0,,95.73,94.68,,,Visualizer
moment,36.267,1.26,1.67,0.0,0.11,,95.76,94.66,,,Visualizer
moment,36.402,1.25,1.68,0.0,0.12,,95.73,94.53,,,Visualizer
moment,36.627,1.25,1.71,0.0,0.13,,95.59,94.54,,,Visualizer
moment,36.853,1.24,1.73,0.0,0.15,,95.59,94.58,,,Visualizer
moment,37.032,1.24,1.75,0.0,0.17,,95.52,94.53,,,Visualizer
moment,37.303,1.23,1.76,0.0,0.09,,95.52,94.47,,,Visualizer
moment,37.527,1.23,1.77,0.0,0.08,,95.62,94.5,,,Visualizer
moment,37.707,1.22,1.78,0.0,0.07,,95.45,94.5,,,Visualizer
moment,37.933,1.22,1.78,0.0,0.04,,95.55,94.42,,,Visualizer
moment,38.112,1.21,1.78,0.0,0.03,,95.35,94.35,,,Visualizer
moment,38.337,1.21,1.8,0.0,0.04,,95.48,94.38,,,Visualizer
moment,38.518,1.2,1.82,0.0,0.06,,95.38,94.33,,,Visualizer
moment,38.697,1.19,1.89,0.0,0.12,,95.35,94.33,,,Visualizer
moment,38.967,1.19,1.93,0.0,0.15,,95.38,94.4,,,Visualizer
moment,39.147,1.19,1.94,0.0,0.16,,95.31,94.26,,,Visualizer
moment,39.327,1.18,1.97,0.0,0.17,,95.45,94.18,,,Visualizer
moment,39.642,1.18,2.0,0.0,0.13,,95.38,94.27,,,Visualizer
moment,39.734,1.17,2.0,0.0,0.11,,95.35,94.24,,,Visualizer
moment,39.958,1.17,2.07,0.0,0.15,,95.25,94.19,,,Visualizer
moment,40.272,1.16,2.07,0.0,0.1,,95.18,94.12,,,Visualizer
moment,40.363,1.16,2.07,0.0,0.1,,95.25,94.12,,,Visualizer
moment,40.587,1.15,2.08,0.0,0.09,,95.28,94.08,,,Visualizer
moment,40.812,1.15,2.09,0.0,0.09,,95.21,94.16,,,Visualizer
moment,40.992,1.15,2.09,0.0,0.02,,95.11,94.18,,,Visualizer
moment,41.217,1.14,2.09,0.0,0.02,,95.14,94.07,,,Visualizer
moment,41.442,1.13,2.12,0.0,0.05,,95.11,94.03,,,Visualizer
moment,41.622,1.13,2.12,0.0,0.04,,95.07,94.05,,,Visualizer
moment,41.892,1.13,2.14,0.0,0.05,,95.07,94.1,,,Visualizer
moment,42.027,1.12,2.27,0.0,0.18,,95.14,93.97,,,Visualizer
moment,42.252,1.15,2.26,0.15,0.17,,95.0,93.97,,,Visualizer
moment,42.477,1.18,2.28,0.13,0.16,,95.07,93.96,,,Visualizer
moment,42.658,1.16,2.28,0.22,0.16,,94.94,93.96,,,Visualizer
moment,42.882,1.21,2.3,0.22,0.16,,94.87,93.84,,,Visualizer
moment,43.152,1.24,2.31,0.32,0.04,,94.7,93.77,,,Visualizer
moment,43.287,1.27,2.31,0.4,0.05,,94.43,93.82,,,Visualizer
moment,43.512,1.32,2.33,0.46,0.05,,94.25,93.82,,,Visualizer
moment,43.692,1.36,2.33,0.53,0.05,,93.78,93.76,,,Visualizer
moment,43.962,1.43,2.35,0.6,0.05,,93.37,93.71,,,Visualizer
moment,44.142,1.5,2.36,0.68,0.05,,92.9,93.69,,,Visualizer
moment,44.322,1.56,2.37,0.76,0.06,,92.36,93.61,,,Visualizer
moment,44.547,1.63,2.39,0.83,0.06,,91.86,93.61,,,Visualizer
moment,44.772,1.71,2.4,0.88,0.07,,91.36,93.57,,,Visualizer
moment,44.952,1.79,2.42,0.98,0.07,,90.89,93.55,,,Visualizer
moment,45.177,1.88,2.44,1.06,0.08,,90.36,93.54,,,Visualizer
moment,45.402,1.99,2.49,1.13,0.12,,89.86,93.49,,,Visualizer
moment,45.582,2.1,2.49,1.19,0.12,,89.27,93.47,,,Visualizer
moment,45.807,2.23,2.57,1.28,0.17,,88.67,93.47,,,Visualizer
moment,45.987,2.4,2.61,1.34,0.19,,88.31,93.39,,,Visualizer
moment,46.257,2.57,2.67,1.39,0.23,,87.95,93.3,,,Visualizer
moment,46.527,2.73,2.69,1.43,0.18,,87.49,93.32,,,Visualizer
moment,46.618,2.89,2.7,1.45,0.17,,87.1,93.26,,,Visualizer
moment,46.842,3.18,2.97,1.52,0.39,,86.87,93.15,,,Visualizer
moment,47.067,3.42,2.98,1.57,0.39,,86.54,93.14,,,Visualizer
moment,47.337,3.65,3.15,1.6,0.47,,86.35,93.1,,,Visualizer
moment,47.472,3.9,3.17,1.64,0.47,,86.38,93.02,,,Visualizer
moment,47.653,4.19,3.4,1.67,0.69,,86.32,92.94,,,Visualizer
moment,47.967,4.53,3.65,1.69,0.66,,86.29,92.86,,,Visualizer
moment,48.102,4.92,3.72,1.7,0.61,,86.41,92.74,,,Visualizer
moment,48.282,5.26,3.72,1.71,0.61,,86.48,92.62,,,Visualizer
moment,48.507,5.6,4.11,1.71,0.93,,86.9,92.57,,,Visualizer
moment,48.777,6.0,4.4,1.7,0.97,,86.97,92.47,,,Visualizer
moment,48.912,6.45,4.54,1.7,0.99,,87.23,92.41,,,Visualizer
moment,49.137,6.86,5.02,1.73,1.24,,87.59,92.22,,,Visualizer
moment,49.317,7.47,5.11,1.7,1.21,,87.98,92.15,,,Visualizer
moment,49.542,7.88,5.33,1.67,1.2,,88.34,92.06,,,Visualizer
moment,49.767,8.22,5.76,1.55,1.5,,88.7,91.9,,,Visualizer
moment,49.947,8.22,6.05,1.43,1.33,,89.27,91.85,,,Visualizer
moment,50.217,8.21,6.7,1.38,1.57,,89.63,91.75,,,Visualizer
moment,50.397,8.23,6.73,1.33,1.52,,90.02,91.68,,,Visualizer
moment,50.577,8.27,7.07,1.26,1.47,,90.32,91.54,,,Visualizer
moment,50.847,8.22,7.37,1.25,1.47,,90.72,91.53,,,Visualizer
moment,50.982,8.23,7.55,1.22,1.56,,91.25,91.48,,,Visualizer
moment,51.207,8.28,8.02,1.18,1.57,,91.39,91.4,,,Visualizer
moment,51.522,8.11,8.59,1.23,1.69,,91.89,91.42,,,Visualizer
moment,51.612,8.23,8.72,1.19,1.63,,91.99,91.32,,,Visualizer
moment,51.837,8.11,9.15,1.22,1.75,,92.29,91.32,,,Visualizer
moment,52.152,8.15,9.51,1.23,1.66,,92.59,91.31,,,Visualizer
moment,52.242,8.2,9.74,1.25,1.69,,92.77,91.32,,,Visualizer
moment,52.467,8.19,10.19,1.26,1.67,,93.1,91.28,,,Visualizer
moment,52.692,8.11,10.51,1.32,1.76,,93.2,91.3,,,Visualizer
moment,52.872,8.11,10.89,1.35,1.71,,93.44,91.3,,,Visualizer
moment,53.097,8.14,11.28,1.34,1.81,,93.41,91.31,,,Visualizer
moment,53.322,8.12,11.61,1.37,1.84,,93.68,91.34,,,Visualizer
moment,53.592,8.12,12.32,1.38,1.95,,93.71,91.38,,,Visualizer
moment,53.772,8.1,12.44,1.38,1.9,,93.81,91.37,,,Visualizer
moment,53.907,8.09,12.44,1.4,1.9,,93.98,91.39,,,Visualizer
moment,54.131,8.07,13.23,1.42,1.92,,94.02,91.43,,,Visualizer
moment,54.357,8.05,13.69,1.44,2.05,,94.08,91.4,,,Visualizer
moment,54.536,8.12,14.09,1.46,2.0,,94.25,91.4,,,Visualizer
