information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-03-29T09:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/255bcc95-f702-4384-b5fa-095c5091734e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.0,0.0,3.17,0.0,,90.2,88.88,,,Visualizer
moment,0.536,0.0,0.0,3.9,0.0,,90.4,89.11,,,Visualizer
moment,0.759,0.0,0.0,4.85,0.0,,90.3,89.25,,,Visualizer
moment,1.04,0.01,0.0,5.69,0.0,,89.44,89.2,,,Visualizer
moment,1.259,0.15,0.0,6.23,0.0,,87.18,89.2,,,Visualizer
moment,1.529,0.51,0.0,6.63,0.0,,85.26,89.21,,,Visualizer
moment,1.811,0.65,0.0,6.95,0.0,,84.48,89.21,,,Visualizer
moment,2.035,0.79,0.0,7.13,0.0,,84.25,89.2,,,Visualizer
moment,2.294,0.88,0.0,7.25,0.0,,84.42,89.06,,,Visualizer
moment,2.519,0.95,0.0,7.29,0.0,,84.87,88.75,,,Visualizer
moment,2.79,0.95,0.0,7.32,0.0,,85.19,88.47,,,Visualizer
moment,3.074,0.93,0.0,7.33,0.0,,85.58,88.3,,,Visualizer
moment,3.281,0.88,0.0,7.36,0.0,,85.55,88.14,,,Visualizer
moment,3.508,0.82,0.0,7.42,0.0,,85.61,88.08,,,Visualizer
moment,3.785,0.81,0.0,7.46,0.0,,85.64,88.03,,,Visualizer
moment,4.046,0.83,0.0,7.48,0.0,,85.78,88.05,,,Visualizer
moment,4.273,0.87,0.0,7.52,0.0,,85.78,88.15,,,Visualizer
moment,4.543,0.86,0.0,7.51,0.0,,86.04,88.1,,,Visualizer
moment,4.77,0.88,0.0,7.52,0.0,,85.91,88.05,,,Visualizer
moment,5.037,0.93,0.0,7.5,0.0,,85.97,88.05,,,Visualizer
moment,5.266,0.97,0.0,7.46,0.0,,86.1,88.0,,,Visualizer
moment,5.534,1.01,0.0,7.36,0.0,,86.1,88.02,,,Visualizer
moment,5.758,1.05,0.0,7.3,0.0,,86.2,88.03,,,Visualizer
moment,6.028,1.16,0.0,7.18,0.0,,86.43,87.97,,,Visualizer
moment,6.297,1.27,0.0,7.01,0.0,,86.36,87.99,,,Visualizer
moment,6.523,1.34,0.0,6.86,0.0,,86.62,87.94,,,Visualizer
moment,6.792,1.45,0.0,6.56,0.0,,86.82,87.92,,,Visualizer
