information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-27T09:57:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/894dcd9c-7c7f-4f6e-ad96-5ddd46904236,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.04,0.0,3.16,0.0,,88.1,86.51,,,Visualizer
moment,0.266,0.08,0.0,3.31,0.0,,88.14,86.66,,,Visualizer
moment,0.491,0.16,0.0,3.46,0.0,,86.6,86.69,,,Visualizer
moment,0.763,0.34,0.0,3.64,0.0,,85.58,86.66,,,Visualizer
moment,0.985,0.36,0.0,3.78,0.0,,85.78,86.7,,,Visualizer
moment,1.256,0.5,0.0,3.98,0.0,,86.34,86.72,,,Visualizer
moment,1.527,0.64,0.0,4.08,0.0,,87.07,86.75,,,Visualizer
moment,1.751,0.7,0.0,4.14,0.0,,87.57,86.76,,,Visualizer
moment,2.027,0.85,0.0,4.26,0.0,,88.44,86.8,,,Visualizer
moment,2.245,0.97,0.0,4.32,0.0,,88.81,86.86,,,Visualizer
moment,2.514,1.01,0.0,4.4,0.0,,89.31,86.75,,,Visualizer
moment,2.741,1.18,0.0,4.44,0.0,,89.52,86.91,,,Visualizer
moment,3.012,1.22,0.0,4.47,0.0,,89.89,87.11,,,Visualizer
moment,3.235,1.26,0.0,4.53,0.0,,89.99,87.33,,,Visualizer
moment,3.506,1.21,0.0,4.56,0.0,,89.96,87.67,,,Visualizer
moment,3.781,1.2,0.0,4.57,0.0,,89.89,87.84,,,Visualizer
moment,4.0,1.19,0.0,4.59,0.0,,89.82,87.99,,,Visualizer
moment,4.269,1.09,0.0,4.56,0.0,,89.58,88.17,,,Visualizer
moment,4.496,1.08,0.0,4.49,0.0,,89.41,88.31,,,Visualizer
moment,4.764,1.13,0.0,4.55,0.0,,89.28,88.4,,,Visualizer
moment,4.991,1.18,0.0,4.53,0.0,,89.04,88.49,,,Visualizer
moment,5.269,1.21,0.0,4.57,0.0,,88.81,88.58,,,Visualizer
