information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-13T22:45:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e45017e-b259-42b5-9bcc-9c0e2218f60e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.231,0.01,0.0,3.01,0.0,,87.66,83.73,,,Visualizer
moment,0.476,0.01,0.0,2.43,0.0,,87.24,83.92,,,Visualizer
moment,0.719,0.01,0.0,1.89,0.0,,85.0,83.93,,,Visualizer
moment,1.01,0.05,0.0,1.47,0.0,,82.42,83.88,,,Visualizer
moment,1.255,0.14,0.0,1.15,0.0,,81.45,83.91,,,Visualizer
moment,1.498,0.21,0.0,0.89,0.0,,81.16,83.91,,,Visualizer
moment,1.744,0.31,0.0,0.69,0.0,,81.26,83.86,,,Visualizer
moment,1.984,0.25,0.0,0.54,0.0,,81.71,83.9,,,Visualizer
moment,2.229,0.16,0.0,0.68,0.0,,82.16,83.91,,,Visualizer
moment,2.473,0.13,0.0,2.07,0.0,,82.9,83.7,,,Visualizer
moment,2.716,0.12,0.0,3.33,0.0,,83.45,83.19,,,Visualizer
moment,3.011,0.1,0.0,4.27,0.0,,84.29,82.74,,,Visualizer
moment,3.257,0.25,0.0,4.96,0.0,,84.74,82.26,,,Visualizer
moment,3.505,0.5,0.0,5.47,0.0,,85.29,81.82,,,Visualizer
moment,3.741,0.55,0.0,5.82,0.0,,85.48,81.51,,,Visualizer
moment,3.985,0.63,0.0,6.11,0.0,,85.38,81.2,,,Visualizer
moment,4.228,0.83,0.0,6.31,0.0,,85.74,81.1,,,Visualizer
moment,4.471,0.99,0.0,6.46,0.0,,86.26,81.46,,,Visualizer
moment,4.715,0.98,0.0,6.55,0.0,,87.21,82.15,,,Visualizer
moment,5.012,0.97,-0.14,6.58,-0.15,,87.93,82.77,,,Visualizer
moment,5.253,0.99,0.0,6.64,0.0,,88.35,83.09,,,Visualizer
moment,5.496,1.06,0.0,6.67,0.0,,88.75,83.46,,,Visualizer
moment,5.741,1.13,0.0,6.6,0.0,,89.07,83.98,,,Visualizer
moment,5.984,1.23,0.0,6.64,0.0,,88.98,84.43,,,Visualizer
moment,6.229,1.31,0.0,6.59,0.0,,89.01,84.79,,,Visualizer
moment,6.47,1.41,0.0,6.62,0.0,,88.81,85.12,,,Visualizer
moment,6.764,1.56,0.0,6.57,0.0,,88.61,85.43,,,Visualizer
moment,7.008,1.71,-0.13,6.51,-0.14,,88.42,85.7,,,Visualizer
moment,7.25,1.9,0.0,6.54,0.0,,88.19,85.97,,,Visualizer
moment,7.495,2.11,0.0,6.48,0.0,,87.93,86.09,,,Visualizer
moment,7.738,2.3,0.0,6.4,0.0,,87.53,86.32,,,Visualizer
moment,7.987,2.53,0.0,6.37,0.0,,87.21,86.51,,,Visualizer
moment,8.226,2.73,0.0,6.27,0.0,,86.65,86.64,,,Visualizer
moment,8.47,2.94,0.0,6.08,0.0,,86.46,86.74,,,Visualizer
moment,8.762,3.1,0.0,5.7,0.0,,86.1,86.81,,,Visualizer
moment,9.005,3.22,0.0,5.34,0.0,,85.84,86.85,,,Visualizer
moment,9.25,3.28,0.0,4.92,0.0,,85.61,86.86,,,Visualizer
moment,9.494,3.35,-0.12,4.45,-0.13,,85.29,86.89,,,Visualizer
moment,9.737,3.37,0.0,3.98,0.0,,85.09,86.77,,,Visualizer
moment,9.982,3.35,0.0,3.55,0.0,,85.0,86.75,,,Visualizer
moment,10.225,3.34,0.0,3.12,0.0,,84.9,86.7,,,Visualizer
moment,10.475,3.32,0.0,2.75,0.13,,84.77,86.59,,,Visualizer
moment,10.761,3.28,0.0,2.43,0.0,,84.64,86.43,,,Visualizer
moment,11.005,3.23,0.0,2.11,0.0,,84.57,86.38,,,Visualizer
moment,11.249,3.18,0.56,1.86,0.59,,84.57,86.31,,,Visualizer
moment,11.5,3.15,0.74,1.66,0.79,,84.61,86.31,,,Visualizer
moment,11.736,3.17,0.89,1.46,0.95,,84.48,86.27,,,Visualizer
moment,11.98,3.11,1.05,1.26,0.91,,84.48,86.22,,,Visualizer
moment,12.223,3.1,1.21,1.2,0.69,,84.38,86.22,,,Visualizer
moment,12.517,3.12,1.52,1.04,0.83,,84.38,86.23,,,Visualizer
moment,12.76,3.01,1.75,1.0,0.91,,84.29,86.16,,,Visualizer
moment,13.004,3.11,1.96,0.88,0.97,,84.29,86.21,,,Visualizer
moment,13.248,3.05,2.26,0.8,1.06,,84.32,86.14,,,Visualizer
moment,13.491,2.99,2.41,0.82,0.95,,84.19,86.08,,,Visualizer
moment,13.735,3.09,2.62,0.72,0.92,,84.12,86.13,,,Visualizer
moment,13.978,3.03,2.68,0.66,0.62,,84.09,86.16,,,Visualizer
moment,14.221,2.98,2.86,0.63,0.64,,83.99,86.12,,,Visualizer
moment,14.518,3.05,3.05,0.71,0.58,,83.9,86.12,,,Visualizer
moment,14.758,3.07,3.18,0.62,0.59,,83.96,86.12,,,Visualizer
moment,15.002,2.99,3.32,0.56,0.68,,83.77,86.1,,,Visualizer
moment,15.246,2.95,3.48,0.63,0.53,,83.8,86.11,,,Visualizer
moment,15.489,3.04,3.61,0.64,0.59,,83.7,86.11,,,Visualizer
moment,15.734,3.02,3.78,0.61,0.56,,83.61,86.1,,,Visualizer
moment,15.976,2.97,3.9,0.59,0.59,,83.54,86.16,,,Visualizer
moment,16.219,3.0,3.96,0.63,0.48,,83.48,86.15,,,Visualizer
moment,16.522,3.09,4.21,0.6,0.64,,83.45,86.06,,,Visualizer
moment,16.763,2.98,4.45,0.58,0.64,,83.29,86.08,,,Visualizer
moment,17.002,2.96,4.57,0.59,0.69,,83.29,86.05,,,Visualizer
moment,17.245,3.02,4.77,0.68,0.86,,83.19,86.05,,,Visualizer
moment,17.488,3.09,4.92,0.56,0.73,,83.09,86.1,,,Visualizer
moment,17.73,2.97,5.03,0.56,0.68,,83.12,86.04,,,Visualizer
moment,17.976,2.96,5.22,0.57,0.69,,83.0,86.07,,,Visualizer
moment,18.221,3.03,5.46,0.72,0.64,,82.96,86.05,,,Visualizer
moment,18.52,3.2,5.6,1.01,0.72,,82.74,85.97,,,Visualizer
moment,18.757,3.68,5.88,1.39,0.81,,82.54,86.02,,,Visualizer
moment,19.0,4.37,6.03,1.73,0.73,,82.19,86.0,,,Visualizer
moment,19.244,5.12,6.1,2.06,0.61,,82.09,86.02,,,Visualizer
moment,19.495,5.8,6.26,2.26,0.68,,82.03,85.91,,,Visualizer
moment,19.732,6.41,6.61,2.34,0.78,,82.03,85.79,,,Visualizer
moment,19.974,6.93,6.84,2.41,0.86,,82.22,85.76,,,Visualizer
moment,20.277,7.35,7.16,2.46,1.19,,82.54,85.67,,,Visualizer
moment,20.51,7.62,7.77,2.52,1.5,,82.83,85.47,,,Visualizer
