information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T17:34:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7643167-5ca4-4dd6-842c-d5ac60027853,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.191,0.0,0.2,2.63,0.08,,94.42,78.62,,,Visualizer
moment,0.432,0.0,0.2,3.49,0.08,,94.36,78.79,,,Visualizer
moment,0.627,0.0,0.2,4.36,0.08,,93.44,78.91,,,Visualizer
moment,0.822,0.0,0.2,5.09,0.08,,92.29,78.87,,,Visualizer
moment,1.065,0.0,0.3,5.59,0.12,,91.39,79.1,,,Visualizer
moment,1.26,0.0,0.0,6.03,0.0,,90.95,79.6,,,Visualizer
moment,1.455,0.0,0.0,6.37,0.0,,90.79,79.92,,,Visualizer
moment,1.652,0.01,0.0,6.65,0.0,,90.82,80.43,,,Visualizer
moment,1.895,0.09,0.0,6.9,0.0,,91.05,81.14,,,Visualizer
moment,2.09,0.3,0.0,6.96,0.0,,91.45,82.14,,,Visualizer
moment,2.285,0.41,0.0,7.02,0.0,,92.16,83.39,,,Visualizer
moment,2.485,0.46,0.0,7.1,0.0,,92.59,84.52,,,Visualizer
moment,2.724,0.54,0.0,7.09,0.0,,93.13,85.76,,,Visualizer
moment,2.919,0.52,0.0,7.12,0.0,,93.54,87.07,,,Visualizer
moment,3.112,0.59,0.0,7.14,-0.08,,94.12,88.21,,,Visualizer
moment,3.358,0.69,0.0,7.19,-0.12,,94.49,89.2,,,Visualizer
moment,3.552,0.8,0.0,7.37,0.0,,94.9,90.09,,,Visualizer
moment,3.747,0.91,0.0,7.44,0.0,,95.18,90.74,,,Visualizer
