information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-20T13:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a470746-cfb2-47b0-a185-a7c3c4785e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.021,0.11,0.0,4.13,0.0,,195.91,170.49,,,Visualizer
moment,0.216,0.1,0.0,5.36,0.0,,196.1,170.75,,,Visualizer
moment,0.401,0.14,0.0,6.5,0.0,,196.21,170.75,,,Visualizer
moment,0.624,0.19,0.0,7.28,0.0,,194.53,170.71,,,Visualizer
moment,0.848,0.49,0.0,7.86,0.0,,192.75,170.8,,,Visualizer
moment,1.07,0.57,0.0,8.37,0.0,,192.03,170.78,,,Visualizer
moment,1.304,0.62,0.0,8.65,0.0,,192.09,171.29,,,Visualizer
moment,1.483,0.86,0.0,8.83,0.0,,192.51,172.56,,,Visualizer
moment,1.657,1.03,0.0,8.95,0.0,,193.1,174.15,,,Visualizer
moment,1.931,1.23,0.0,8.77,0.0,,194.53,176.05,,,Visualizer
moment,2.065,1.17,0.0,8.64,0.0,,196.03,178.05,,,Visualizer
moment,2.288,1.19,0.0,8.47,0.0,,197.72,180.1,,,Visualizer
moment,2.514,1.24,0.0,8.18,0.0,,199.48,182.12,,,Visualizer
moment,2.692,1.19,0.0,7.97,0.0,,200.94,184.15,,,Visualizer
moment,2.922,1.22,0.0,7.7,0.0,,202.35,186.13,,,Visualizer
moment,3.145,1.19,0.0,7.47,0.0,,203.34,187.81,,,Visualizer
moment,3.324,1.19,0.0,7.3,0.0,,204.46,189.24,,,Visualizer
moment,3.553,1.21,0.0,6.99,0.0,,205.26,190.74,,,Visualizer
moment,3.775,1.16,0.0,6.81,0.0,,205.76,192.07,,,Visualizer
moment,4.087,1.2,0.0,6.59,0.0,,205.89,193.28,,,Visualizer
moment,4.198,1.2,0.0,6.35,0.0,,205.89,194.29,,,Visualizer
moment,4.358,1.22,0.0,6.13,0.0,,205.7,195.16,,,Visualizer
moment,4.585,1.22,0.0,5.87,0.0,,205.39,195.84,,,Visualizer
moment,4.807,1.27,0.0,5.57,0.0,,205.02,196.4,,,Visualizer
moment,4.996,1.29,0.0,5.25,0.0,,204.39,196.96,,,Visualizer
moment,5.215,1.32,0.0,4.88,0.0,,203.96,197.11,,,Visualizer
moment,5.435,1.36,0.0,4.44,0.0,,203.09,197.36,,,Visualizer
