information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-25T21:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,82.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff649ebe-6c85-436e-a224-580737042539,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.04,0.0,3.51,0.0,,93.86,89.92,,,Visualizer
moment,0.224,0.09,0.0,3.89,0.0,,93.93,90.07,,,Visualizer
moment,0.45,0.14,0.0,4.06,0.0,,93.43,90.24,,,Visualizer
moment,0.629,0.25,0.0,4.25,0.0,,92.79,90.14,,,Visualizer
moment,0.901,0.28,0.0,4.43,0.0,,90.55,90.07,,,Visualizer
moment,1.079,0.33,0.0,4.53,0.0,,87.98,90.09,,,Visualizer
moment,1.26,0.35,0.0,4.64,0.0,,86.31,90.04,,,Visualizer
moment,1.53,0.41,0.0,4.74,0.0,,85.7,90.16,,,Visualizer
moment,1.665,0.62,0.0,4.84,0.0,,85.38,90.18,,,Visualizer
moment,1.89,0.65,0.0,4.84,0.0,,85.5,90.13,,,Visualizer
moment,2.16,0.67,0.0,4.91,0.0,,85.79,90.15,,,Visualizer
moment,2.339,0.77,0.0,4.96,0.0,,86.09,90.15,,,Visualizer
moment,2.519,0.79,0.0,4.97,0.0,,86.41,90.15,,,Visualizer
moment,2.744,0.76,0.0,4.96,0.0,,86.57,90.19,,,Visualizer
moment,2.97,0.76,0.0,4.98,0.0,,86.93,90.24,,,Visualizer
moment,3.15,0.86,0.0,4.99,0.0,,87.39,90.22,,,Visualizer
moment,3.33,0.83,0.0,5.02,0.0,,87.65,90.15,,,Visualizer
moment,3.6,0.92,0.0,4.96,0.0,,88.04,90.13,,,Visualizer
moment,3.78,0.83,0.0,5.0,0.0,,88.47,90.11,,,Visualizer
moment,4.053,0.83,0.0,5.06,0.0,,88.89,90.11,,,Visualizer
