information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T16:17:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Decaf Colombia Inza,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d01e749d-9d3b-47ee-a1a6-9efcad4b4beb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.59,0.0,4.61,0.0,,93.96,89.84,,,Visualizer
moment,0.179,0.6,0.0,5.76,0.0,,92.02,90.14,,,Visualizer
moment,0.405,0.67,0.0,6.48,0.0,,91.15,90.07,,,Visualizer
moment,0.585,0.65,0.0,6.99,0.0,,90.98,90.05,,,Visualizer
moment,0.809,0.61,0.0,7.4,0.0,,90.65,90.05,,,Visualizer
moment,1.035,0.64,0.0,7.58,0.0,,90.42,90.17,,,Visualizer
moment,1.217,0.76,0.0,7.8,0.0,,90.45,90.26,,,Visualizer
moment,1.485,0.87,0.0,7.86,0.0,,90.88,90.37,,,Visualizer
moment,1.62,0.91,0.0,7.99,0.0,,91.52,90.58,,,Visualizer
moment,1.845,0.99,0.0,8.03,0.0,,92.05,90.72,,,Visualizer
moment,2.115,0.96,0.0,8.05,0.0,,92.65,90.9,,,Visualizer
moment,2.25,0.99,0.0,8.09,0.0,,93.16,91.05,,,Visualizer
moment,2.475,0.98,0.0,8.09,0.0,,93.43,91.16,,,Visualizer
moment,2.745,0.98,0.0,8.11,0.0,,93.66,91.5,,,Visualizer
moment,2.925,0.97,0.0,8.09,0.0,,93.8,91.7,,,Visualizer
moment,3.105,0.97,0.0,8.07,0.0,,93.8,91.92,,,Visualizer
moment,3.375,0.99,0.0,8.06,0.0,,93.73,92.1,,,Visualizer
moment,3.51,1.06,0.0,8.08,0.0,,93.56,92.34,,,Visualizer
moment,3.735,1.14,0.0,8.02,0.0,,93.62,92.42,,,Visualizer
moment,3.915,1.21,0.0,8.04,0.0,,93.59,92.59,,,Visualizer
moment,4.185,1.32,0.0,8.01,0.0,,93.46,92.77,,,Visualizer
moment,4.364,1.42,0.0,7.96,0.0,,93.43,92.82,,,Visualizer
moment,4.545,1.57,0.0,8.02,0.0,,93.29,92.88,,,Visualizer
moment,4.77,1.82,0.0,7.94,0.0,,93.16,92.95,,,Visualizer
moment,4.994,2.23,0.0,7.89,0.0,,93.12,92.99,,,Visualizer
moment,5.174,2.84,0.0,7.7,0.0,,93.12,93.01,,,Visualizer
moment,5.4,3.58,0.0,6.94,0.0,,93.16,92.98,,,Visualizer
moment,5.625,3.88,0.0,6.05,0.0,,93.02,93.04,,,Visualizer
moment,5.804,3.85,0.93,5.13,0.98,,92.95,93.06,,,Visualizer
moment,6.119,3.81,0.98,4.28,1.03,,92.82,93.02,,,Visualizer
moment,6.21,3.66,1.47,3.63,1.55,,92.55,93.04,,,Visualizer
moment,6.435,3.53,1.78,3.11,1.88,,92.32,93.05,,,Visualizer
moment,6.659,3.46,2.01,2.64,1.63,,92.12,93.01,,,Visualizer
moment,6.84,3.34,2.04,2.33,1.17,,91.85,93.01,,,Visualizer
moment,7.111,3.36,2.71,2.07,1.31,,91.61,92.93,,,Visualizer
moment,7.245,3.35,2.71,1.9,1.31,,91.32,92.89,,,Visualizer
moment,7.469,3.37,2.74,1.7,0.86,,91.05,93.02,,,Visualizer
moment,7.739,3.34,3.32,1.54,1.35,,90.79,92.98,,,Visualizer
moment,7.875,3.33,3.31,1.43,1.04,,90.48,92.88,,,Visualizer
moment,8.099,3.33,3.68,1.34,1.02,,90.22,92.86,,,Visualizer
moment,8.325,3.24,3.85,1.35,1.17,,89.99,92.91,,,Visualizer
moment,8.504,3.28,3.94,1.25,1.27,,89.63,92.87,,,Visualizer
moment,8.73,3.19,4.33,1.21,1.07,,89.36,92.81,,,Visualizer
moment,8.954,3.2,4.46,1.22,1.23,,89.2,92.84,,,Visualizer
moment,9.179,3.18,4.65,1.21,1.02,,88.91,92.77,,,Visualizer
moment,9.359,3.14,5.02,1.2,1.14,,88.74,92.69,,,Visualizer
