information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-14T22:52:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d428e8d9-3110-4298-a44d-128eb5afad35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.46,0.0,3.63,0.0,,97.48,90.22,,,Visualizer
moment,0.224,0.52,0.0,3.74,0.0,,92.01,90.51,,,Visualizer
moment,0.494,0.68,0.0,3.76,0.0,,90.64,90.54,,,Visualizer
moment,0.72,0.71,0.0,3.78,0.0,,92.18,90.48,,,Visualizer
moment,0.944,0.8,0.0,3.89,0.0,,93.49,90.71,,,Visualizer
moment,1.26,0.81,0.0,3.88,0.0,,94.72,91.5,,,Visualizer
moment,1.44,0.9,0.0,3.96,0.0,,95.5,92.92,,,Visualizer
moment,1.755,0.88,0.0,4.0,0.0,,96.12,93.94,,,Visualizer
moment,1.98,0.93,0.0,3.98,0.0,,96.61,94.72,,,Visualizer
moment,2.249,0.94,0.0,3.98,0.0,,97.06,95.48,,,Visualizer
moment,2.565,0.92,0.0,4.01,0.0,,97.31,96.12,,,Visualizer
moment,2.746,0.88,0.0,4.0,0.0,,97.38,96.61,,,Visualizer
moment,2.969,0.92,-0.12,4.03,-0.12,,97.41,96.98,,,Visualizer
moment,3.194,0.83,-0.07,4.04,-0.07,,97.2,97.2,,,Visualizer
moment,3.51,0.79,0.0,4.05,0.0,,96.99,97.45,,,Visualizer
moment,3.689,0.8,0.0,4.04,0.0,,97.06,97.6,,,Visualizer
moment,4.008,0.83,0.0,4.04,0.1,,96.89,97.74,,,Visualizer
moment,4.229,0.8,0.0,4.03,0.07,,96.71,97.81,,,Visualizer
moment,4.5,0.81,0.0,4.05,0.0,,96.58,97.9,,,Visualizer
moment,4.724,0.9,0.0,4.0,0.0,,96.61,97.94,,,Visualizer
moment,4.949,0.93,0.0,4.02,0.0,,96.58,97.94,,,Visualizer
moment,5.31,0.98,0.0,4.05,0.0,,96.71,97.87,,,Visualizer
moment,5.445,1.16,0.0,4.04,0.0,,96.58,97.9,,,Visualizer
moment,5.759,1.3,0.0,3.98,0.0,,96.51,97.96,,,Visualizer
moment,5.94,1.44,0.0,3.98,0.0,,96.58,97.89,,,Visualizer
moment,6.255,1.59,0.0,4.0,0.0,,96.51,97.78,,,Visualizer
moment,6.569,1.74,0.0,4.04,0.0,,96.75,97.87,,,Visualizer
moment,6.704,2.01,0.0,4.01,0.0,,96.79,97.92,,,Visualizer
moment,6.974,2.27,0.0,4.04,0.0,,96.47,97.89,,,Visualizer
moment,7.244,2.47,0.0,4.04,0.0,,96.44,97.86,,,Visualizer
moment,7.47,2.81,0.0,4.03,0.0,,96.37,97.82,,,Visualizer
moment,7.694,3.27,0.0,4.02,0.0,,96.3,97.83,,,Visualizer
moment,8.009,3.74,0.0,3.98,0.0,,96.23,97.79,,,Visualizer
moment,8.19,4.1,0.0,3.57,0.0,,96.12,97.72,,,Visualizer
moment,8.505,4.05,0.0,3.11,0.0,,96.23,97.74,,,Visualizer
moment,8.729,3.93,0.0,2.57,0.0,,96.09,97.65,,,Visualizer
moment,8.999,3.6,0.0,2.15,0.0,,95.99,97.65,,,Visualizer
moment,9.225,3.62,0.0,1.72,0.0,,96.09,97.62,,,Visualizer
moment,9.494,3.41,0.0,1.34,0.0,,96.12,97.6,,,Visualizer
moment,9.719,3.08,0.0,1.05,0.0,,96.09,97.45,,,Visualizer
moment,9.944,2.91,0.0,0.81,0.0,,96.3,97.4,,,Visualizer
moment,10.259,2.77,0.0,0.63,0.0,,96.44,97.45,,,Visualizer
moment,10.443,2.65,0.0,0.49,0.0,,96.64,97.42,,,Visualizer
moment,10.754,2.56,0.0,0.38,0.0,,96.61,97.4,,,Visualizer
moment,10.984,2.47,0.0,0.3,0.0,,96.61,97.4,,,Visualizer
moment,11.249,2.4,0.0,0.23,0.0,,96.58,97.34,,,Visualizer
moment,11.522,2.34,0.0,0.18,0.0,,96.54,97.31,,,Visualizer
moment,11.744,2.29,0.0,0.14,0.0,,96.58,97.23,,,Visualizer
