information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-14T16:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b20df26-704f-4baf-a88e-ff7066ea19b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,0.0,0.0,3.43,0.0,,90.73,86.17,,,Visualizer
moment,0.225,0.0,0.0,3.47,0.0,,90.5,86.35,,,Visualizer
moment,0.449,0.0,0.0,3.54,0.0,,89.14,86.52,,,Visualizer
moment,0.674,0.0,0.0,3.64,0.0,,87.01,86.47,,,Visualizer
moment,0.861,0.0,0.0,3.72,0.0,,84.96,86.45,,,Visualizer
moment,1.087,0.0,0.0,3.76,0.0,,83.57,86.52,,,Visualizer
moment,1.274,0.03,0.0,3.82,0.0,,82.64,86.53,,,Visualizer
moment,1.499,0.04,0.0,3.87,0.0,,82.16,86.42,,,Visualizer
moment,1.687,0.07,0.0,3.87,0.0,,82.03,86.46,,,Visualizer
moment,1.912,0.15,0.0,3.99,0.0,,81.71,86.23,,,Visualizer
moment,2.1,0.35,0.0,4.0,0.0,,82.06,85.8,,,Visualizer
moment,2.324,0.37,0.0,3.99,0.0,,82.32,85.36,,,Visualizer
moment,2.549,0.4,0.0,4.01,0.0,,82.8,84.96,,,Visualizer
moment,2.737,0.4,0.0,3.98,0.0,,83.16,84.52,,,Visualizer
moment,2.962,0.5,0.0,3.99,0.0,,83.8,84.37,,,Visualizer
moment,3.149,0.45,0.0,4.0,0.0,,84.35,84.39,,,Visualizer
moment,3.374,0.49,0.0,3.99,0.0,,84.83,84.45,,,Visualizer
moment,3.561,0.62,0.0,4.02,0.0,,85.55,84.57,,,Visualizer
moment,3.787,0.61,0.0,4.0,0.0,,86.26,84.86,,,Visualizer
moment,3.975,0.63,0.0,4.01,0.0,,86.98,85.23,,,Visualizer
moment,4.199,0.71,0.0,3.99,0.0,,87.66,85.52,,,Visualizer
moment,4.424,0.67,0.0,4.03,0.0,,88.39,85.9,,,Visualizer
moment,4.649,0.64,0.0,4.05,0.0,,88.98,86.32,,,Visualizer
moment,4.836,0.72,0.0,4.03,0.0,,89.71,86.8,,,Visualizer
moment,5.024,0.73,0.0,4.05,0.0,,90.1,87.25,,,Visualizer
moment,5.249,0.81,0.0,4.05,0.0,,90.43,87.65,,,Visualizer
moment,5.437,0.81,0.0,4.06,0.0,,90.73,88.14,,,Visualizer
moment,5.662,0.88,0.0,4.07,0.0,,90.7,88.61,,,Visualizer
moment,5.849,0.86,0.0,4.07,0.0,,90.73,88.96,,,Visualizer
moment,6.074,0.94,0.0,4.03,0.0,,90.7,89.21,,,Visualizer
moment,6.299,0.95,0.0,4.06,0.0,,90.67,89.45,,,Visualizer
moment,6.562,0.97,0.0,4.04,0.0,,90.57,89.54,,,Visualizer
moment,6.712,1.06,0.0,3.99,0.0,,90.3,89.7,,,Visualizer
moment,6.899,1.09,0.0,4.02,0.0,,90.04,89.75,,,Visualizer
moment,7.124,1.14,0.0,4.03,0.0,,89.77,89.81,,,Visualizer
moment,7.312,1.32,0.0,4.03,0.0,,89.44,89.82,,,Visualizer
moment,7.537,1.53,0.0,4.05,0.0,,89.08,89.82,,,Visualizer
moment,7.724,1.74,0.0,4.06,0.0,,88.75,89.83,,,Visualizer
moment,7.949,1.96,0.0,4.04,0.0,,88.52,89.75,,,Visualizer
moment,8.174,2.15,0.0,4.09,0.0,,88.58,89.67,,,Visualizer
moment,8.362,2.42,0.0,4.06,0.0,,88.91,89.54,,,Visualizer
moment,8.586,2.68,0.0,4.13,0.0,,89.24,89.47,,,Visualizer
moment,8.775,3.01,0.0,4.12,0.0,,89.64,89.31,,,Visualizer
moment,8.999,3.36,0.0,4.1,0.0,,90.0,89.25,,,Visualizer
moment,9.194,3.79,0.0,4.09,0.0,,90.57,89.24,,,Visualizer
moment,9.411,4.37,0.0,4.05,0.0,,90.63,89.29,,,Visualizer
moment,9.599,4.92,0.0,3.84,0.0,,90.77,89.34,,,Visualizer
moment,9.824,5.29,0.0,3.64,0.0,,90.9,89.39,,,Visualizer
moment,10.012,5.76,0.0,3.43,0.0,,90.9,89.54,,,Visualizer
moment,10.236,6.31,0.22,3.22,0.22,,90.84,89.57,,,Visualizer
moment,10.461,6.71,0.35,3.06,0.35,,90.93,89.63,,,Visualizer
moment,10.649,7.2,0.32,2.81,0.32,,90.7,89.74,,,Visualizer
moment,10.874,7.59,0.58,2.58,0.57,,90.63,89.75,,,Visualizer
moment,11.061,7.84,1.04,2.31,1.03,,90.63,89.84,,,Visualizer
moment,11.286,8.07,1.13,2.08,0.9,,90.54,89.88,,,Visualizer
moment,11.474,8.21,1.21,1.91,0.85,,90.37,89.85,,,Visualizer
moment,11.738,8.36,1.53,1.74,1.21,,90.34,89.88,,,Visualizer
moment,11.924,8.46,1.75,1.56,1.16,,90.34,89.85,,,Visualizer
moment,12.111,8.53,1.87,1.45,0.82,,90.04,89.87,,,Visualizer
moment,12.336,8.6,2.07,1.33,0.84,,89.94,89.86,,,Visualizer
moment,12.524,8.57,2.23,1.25,1.01,,89.8,89.88,,,Visualizer
moment,12.749,8.59,2.32,1.13,0.78,,89.61,89.88,,,Visualizer
moment,12.936,8.57,2.55,1.02,0.79,,89.61,89.9,,,Visualizer
moment,13.161,8.59,2.75,0.99,0.77,,89.34,89.88,,,Visualizer
moment,13.349,8.61,2.76,0.95,0.77,,89.24,89.84,,,Visualizer
moment,13.574,8.57,3.09,0.92,0.85,,89.18,89.8,,,Visualizer
moment,13.798,8.69,3.13,0.87,0.8,,88.98,89.73,,,Visualizer
moment,13.986,8.66,3.33,0.86,0.53,,88.81,89.73,,,Visualizer
moment,14.211,8.67,3.62,0.86,0.86,,88.58,89.72,,,Visualizer
moment,14.399,8.72,3.65,0.82,0.88,,88.48,89.73,,,Visualizer
moment,14.624,8.71,3.69,0.85,0.59,,88.29,89.7,,,Visualizer
moment,14.811,8.74,4.04,0.78,0.9,,88.16,89.67,,,Visualizer
moment,15.037,8.62,4.04,0.82,0.7,,87.93,89.59,,,Visualizer
moment,15.224,8.66,4.17,0.8,0.54,,87.8,89.64,,,Visualizer
moment,15.448,8.65,4.52,0.79,0.86,,87.63,89.64,,,Visualizer
moment,15.674,8.65,4.51,0.83,0.81,,87.5,89.56,,,Visualizer
moment,15.861,8.69,4.66,0.77,0.61,,87.37,89.59,,,Visualizer
moment,16.086,8.6,5.06,0.84,1.0,,87.14,89.55,,,Visualizer
moment,16.273,8.65,5.06,0.81,0.88,,86.91,89.54,,,Visualizer
moment,16.499,8.63,5.24,0.82,0.71,,86.91,89.52,,,Visualizer
moment,16.686,8.61,5.29,0.87,0.77,,86.59,89.51,,,Visualizer
moment,16.911,8.6,5.64,0.83,0.84,,86.52,89.45,,,Visualizer
moment,17.099,8.56,5.75,0.9,0.83,,86.26,89.43,,,Visualizer
moment,17.361,8.57,6.03,0.91,0.93,,86.13,89.42,,,Visualizer
moment,17.549,8.56,6.17,0.92,0.9,,85.97,89.44,,,Visualizer
moment,17.774,8.55,6.42,0.94,0.93,,85.87,89.39,,,Visualizer
moment,17.961,8.51,6.57,1.0,0.92,,85.77,89.37,,,Visualizer
moment,18.149,8.53,6.77,0.98,0.92,,85.61,89.31,,,Visualizer
moment,18.374,8.5,7.06,1.0,1.02,,85.48,89.3,,,Visualizer
moment,18.561,8.54,7.21,1.0,1.03,,85.38,89.25,,,Visualizer
moment,18.786,8.47,7.48,1.04,1.05,,85.29,89.19,,,Visualizer
moment,18.974,8.44,7.68,1.08,1.1,,85.29,89.18,,,Visualizer
moment,19.199,8.5,7.91,1.07,1.13,,85.32,89.18,,,Visualizer
moment,19.499,8.45,8.21,1.1,1.11,,85.09,89.1,,,Visualizer
moment,19.611,8.46,8.32,1.1,1.1,,85.12,89.06,,,Visualizer
moment,19.836,8.39,8.6,1.12,1.11,,85.19,89.04,,,Visualizer
moment,20.024,8.37,8.87,1.16,1.18,,85.16,88.96,,,Visualizer
moment,20.249,8.42,9.07,1.19,1.15,,85.16,88.9,,,Visualizer
moment,20.436,8.42,9.43,1.18,1.21,,85.32,88.92,,,Visualizer
moment,20.661,8.36,9.64,1.16,1.16,,85.12,88.87,,,Visualizer
moment,20.849,8.37,9.84,1.19,1.22,,85.22,88.85,,,Visualizer
moment,21.073,8.38,10.04,1.21,1.16,,85.29,88.82,,,Visualizer
moment,21.299,8.39,10.35,1.24,1.26,,85.42,88.76,,,Visualizer
moment,21.486,8.31,10.65,1.3,1.3,,85.42,88.7,,,Visualizer
moment,21.711,8.35,10.97,1.32,1.31,,85.61,88.69,,,Visualizer
moment,21.898,8.34,11.27,1.32,1.38,,85.58,88.59,,,Visualizer
moment,22.123,8.31,11.58,1.28,1.37,,85.87,88.51,,,Visualizer
moment,22.311,8.29,11.76,1.3,1.19,,85.87,88.44,,,Visualizer
