information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-20T15:37:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbfc60bd-fc34-46be-9e52-eca16ecf68f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.075,0.73,0.0,4.19,0.0,,92.13,89.8,,,Visualizer
moment,0.225,0.78,0.0,5.09,0.0,,90.83,90.06,,,Visualizer
moment,0.449,1.1,0.0,5.93,0.0,,90.83,90.09,,,Visualizer
moment,0.637,1.07,0.0,6.59,0.0,,91.03,90.06,,,Visualizer
moment,0.862,1.02,0.0,7.07,0.0,,91.1,90.2,,,Visualizer
moment,1.05,0.98,0.0,7.58,0.0,,91.16,90.33,,,Visualizer
moment,1.275,0.99,0.0,7.96,0.0,,91.26,90.48,,,Visualizer
moment,1.499,1.04,0.0,8.26,0.0,,91.26,90.58,,,Visualizer
moment,1.687,1.1,0.0,8.49,0.0,,91.3,90.72,,,Visualizer
moment,1.912,1.13,0.0,8.69,0.0,,91.36,90.88,,,Visualizer
moment,2.1,1.21,0.0,8.8,0.0,,91.5,90.98,,,Visualizer
moment,2.324,1.31,0.0,8.89,0.0,,91.53,91.11,,,Visualizer
moment,2.512,1.39,0.0,9.01,0.0,,91.66,91.26,,,Visualizer
moment,2.775,1.57,0.0,9.01,0.0,,91.73,91.43,,,Visualizer
moment,2.925,1.74,0.0,8.96,0.0,,91.83,91.51,,,Visualizer
moment,3.15,1.93,0.0,8.89,0.0,,91.93,91.63,,,Visualizer
moment,3.375,2.13,0.0,8.67,0.0,,91.83,91.72,,,Visualizer
