information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T13:48:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JBC,text
meta,,,,,,,,,Beans,[Putra Gayo Sumatra],text
meta,,,,,,,,,Description,"green grape, fruit leather, chocolate, cinnamon",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Richard A.,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34f27d0c-8566-47af-b051-91d61fa9d77f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.007,1.69,0.0,4.17,0.0,,82.42,79.72,,,Visualizer
moment,0.208,1.97,0.0,5.21,0.0,,81.78,79.87,,,Visualizer
moment,0.388,2.18,0.0,5.79,0.0,,82.04,79.94,,,Visualizer
moment,0.613,2.1,0.0,6.31,0.0,,82.26,80.08,,,Visualizer
moment,0.84,2.07,0.0,6.67,0.0,,82.26,80.31,,,Visualizer
moment,1.063,1.98,0.0,6.94,0.0,,81.78,80.5,,,Visualizer
moment,1.243,1.98,0.0,7.15,0.0,,81.05,80.76,,,Visualizer
moment,1.42,2.1,0.0,7.15,0.0,,80.18,80.98,,,Visualizer
moment,1.648,2.37,0.0,7.22,0.0,,79.45,81.06,,,Visualizer
moment,1.873,2.74,0.0,7.34,0.0,,78.91,81.07,,,Visualizer
moment,2.073,3.25,0.0,7.3,0.0,,78.46,81.02,,,Visualizer
moment,2.28,4.01,0.0,6.94,0.0,,78.36,80.91,,,Visualizer
moment,2.549,4.69,0.0,6.33,0.0,,78.23,80.76,,,Visualizer
