information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-06T20:26:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcfeebcc-3888-4c44-b313-b936b64db127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.269,0.05,0.0,3.57,0.0,,204.13,199.43,,,Visualizer
moment,0.449,0.16,0.0,4.84,0.0,,201.55,200.08,,,Visualizer
moment,0.629,0.57,0.0,5.94,0.0,,199.0,200.24,,,Visualizer
moment,0.854,0.69,0.0,6.75,0.0,,198.45,200.11,,,Visualizer
moment,1.079,0.64,0.0,7.46,0.0,,198.45,199.96,,,Visualizer
moment,1.259,0.65,0.0,7.97,0.0,,198.27,199.57,,,Visualizer
moment,1.529,0.66,0.0,8.34,0.0,,197.97,199.16,,,Visualizer
moment,1.664,0.62,0.0,8.71,0.0,,197.55,199.19,,,Visualizer
moment,1.889,0.58,0.0,8.95,0.0,,196.71,199.06,,,Visualizer
moment,2.114,0.56,0.0,9.11,0.0,,195.86,199.01,,,Visualizer
moment,2.294,0.57,0.0,9.31,0.0,,194.91,199.1,,,Visualizer
moment,2.519,0.61,0.0,9.42,0.0,,194.13,199.0,,,Visualizer
moment,2.744,0.68,0.0,9.46,0.0,,193.06,198.77,,,Visualizer
moment,2.924,0.8,0.0,9.48,0.0,,192.0,198.75,,,Visualizer
moment,3.239,0.94,0.0,9.54,0.0,,191.11,198.62,,,Visualizer
moment,3.374,1.12,0.0,9.47,0.0,,190.22,198.26,,,Visualizer
moment,3.554,1.3,0.0,9.44,0.0,,189.16,197.88,,,Visualizer
moment,3.824,1.54,0.0,9.45,0.0,,188.46,197.68,,,Visualizer
moment,3.959,1.75,0.0,9.29,0.0,,187.81,197.36,,,Visualizer
moment,4.184,1.93,0.0,9.15,0.0,,186.82,196.96,,,Visualizer
moment,4.454,2.19,0.0,8.94,0.0,,186.24,196.61,,,Visualizer
